Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),2,1,4,,,,
2,down,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,10,,,,
3,up,TownCryer,Nwaoma,3,2,9,,,,
4,up,Christian McBride,Soldiers (I Have a Dream),30,4,2,,,,
5,up,Shahin Novrasli,She’s Out of My Life,7,2,10,,,,
6,-,Abisko Lights,Good Night Berlin,-,6,8,,,,
7,up,Kenny G,Forever In Love,9,3,10,,,,
8,down,Olivia Ong,Fly Me to the Moon,4,1,10,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,10,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,11,10,9,,,,
11,up,Groove Riders,Superstar,34,3,5,,,,
12,up,Aso,Flowers,15,2,6,,,,
13,down,Cozy Collective,Winta (feat. Indra),10,2,7,,,,
14,-,ออโตบาห์น,ทนได้ทนไป,-,5,9,30,2021-05-16,30,2021-05-16
15,down,Sara Gazarek,Cocoon (Andris Mattson Remix),13,11,4,,,,
16,up,Bokani Dyer Trio,Fola,37,12,10,,,,
17,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,12,3,10,,,,
18,up,Martin Tingvall,The Rocket III,29,8,10,,,,
19,-,Groove Riders,If I Let You Pass Me By (feat. Eric Marienthal & Akarawin Opassuksatit),-,19,1,,,,
20,up,Kenny G,Songbird,32,10,7,,,,
21,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,8,1,,,,
22,down,Cafe Music BGM Channel,Magic Time,16,16,2,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),96,13,7,,,,
24,down,Curtis Mayfield,Move On Up (Extended Version),18,17,9,,,,
25,-,Groove Riders,Lipstick,-,1,1,,,,
26,-,Joshua Redman Quartet,Come What May,-,21,8,,,,
27,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,7,,,,
28,-,Groove Riders,Disco Pa Plearn (feat. Dominique Xavier Taplin),-,28,1,,,,
29,up,Bremer/McCoy,Dråber,36,5,10,,,,
30,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,9,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,2,4,,,,
32,down,Frank Sinatra,Come Fly With Me,8,8,8,,,,
33,up,Kenny G,The Moment,38,8,8,,,,
34,-,Jim Snidero,Old Folks,-,9,9,,,,
35,-,Areni Agbabian,Petal Two,-,14,8,,,,
36,-,Pieces of a Dream,Night Vision,-,9,4,,,,
37,up,Cafe Music BGM Channel,Intense Flavor of Chocolate,67,37,2,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,3,,,,
39,-,Alfa Mist,Retainer,-,36,1,,,,
40,-,Kenny G,Going Home (Edit),-,14,2,,,,
41,up,Kenny G,Sentimental,64,6,9,,,,
42,-,Elton John,Can You Feel the Love Tonight (Live),-,23,8,,,,
43,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",82,16,10,,,,
44,-,Simone Kopmajer,What's Going On,-,44,1,,,,
45,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,8,,,,
46,-,Groove Riders,Forbidden Love (feat. Dan Hemmer),-,46,1,,,,
47,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,3,,,,
48,-,Kenny G,Silhouette,-,14,3,,,,
49,down,Chet Baker,I Fall in Love Too Easily,25,2,10,,,,
50,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,6,,,,
51,-,Kenny G,You Send Me (with Michael Bolton),-,15,2,,,,
52,-,Chris Botti,Lisa,-,52,1,,,,
53,-,Kenny G,Loving You (Edit),-,18,2,,,,
54,-,Francesco Digilio & Federico Labbiento,How High the Moon (Jazz Guitar Easy Lessons),-,54,1,,,,
55,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,5,,,,
56,-,George Benson,Breezin',-,8,7,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
58,down,Cafe Music BGM Channel,A Thin Cloud,24,24,2,,,,
59,-,Oakwood Station,Tiny Tiny Steps,-,59,1,,,,
60,-,Francesco Digilio & Federico Labbiento,There Will Never Be Another You (Jazz Guitar Easy Lessons),-,60,1,,,,
61,-,Kenny G,Don't Make Me Wait for Love,-,24,1,,,,
62,-,Francesco Digilio & Federico Labbiento,All the Things You Are (Jazz Guitar Easy Lessons),-,62,1,,,,
63,-,Oakwood Station,From This Day Until Forever,-,63,1,,,,
64,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,9,10,,,,
65,-,Oakwood Station,For Better Times,-,65,1,,,,
66,-,George Van Eps,I Never Knew,-,66,1,,,,
67,-,Mindi Abair,Lucy's,-,58,1,,,,
68,-,Dean Martin,Sway,-,34,3,,,,
69,-,Cafe Music BGM Channel,On the Oak Table,-,69,1,,,,
70,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,6,,,,
71,-,George Van Eps,The Boy Next Door,-,71,1,,,,
72,-,George Van Eps,I'll Remenber April,-,72,1,,,,
73,up,Cafe Music BGM Channel,I Adore You,77,73,2,,,,
74,-,ジョナサン・バトラー,Song for Elizabeth,-,67,1,,,,
75,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,18,4,,,,
76,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,67,1,,,,
77,-,John Di Martino,Candlelight Blues,-,42,1,,,,
78,-,Cafe Music BGM Channel,Only One Sip,-,78,1,,,,
79,-,Kenny G,Theme from Dying Young,-,35,2,,,,
80,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,3,,,,
81,down,Cafe Music BGM Channel,Little Secret,50,50,2,,,,
82,-,Oakwood Station,As We Believed,-,70,2,,,,
83,-,Francesco Digilio & Federico Labbiento,Perdido (Jazz Guitar Easy Lessons),-,83,1,,,,
84,up,Cafe Music BGM Channel,How Amazing You Are,93,81,2,,,,
85,-,George Van Eps,Tango el Bongo,-,85,1,,,,
86,-,"Grover Washington, Jr.",Winelight,-,10,3,,,,
87,-,Francesco Digilio & Federico Labbiento,Over the Raimbow (Jazz Guitar Easy Lessons),-,87,1,,,,
88,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,1,,,,
89,-,Cafe Music BGM Channel,House Brew,-,38,1,,,,
90,up,Cafe Music BGM Channel,Drip Bossa,94,14,7,,,,
91,-,George Van Eps,Have You Met Miss Jones,-,91,1,,,,
92,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,92,1,,,,
93,down,Frank Sinatra,I've Got You Under My Skin,27,20,9,,,,
94,-,Bill Evans,Someday My Prince Will Come,-,94,1,,,,
95,-,Cafe Music BGM Channel,An Old Building,-,83,1,,,,
96,-,Frank Sinatra,Send In the Clowns,-,25,4,,,,
97,-,George Van Eps,'S Wonderful,-,97,1,,,,
98,-,Francesco Digilio & Federico Labbiento,The Days of Wine and Roses (Jazz Guitar Easy Lessons),-,98,1,,,,
99,down,Cafe Music BGM Channel,Cappuccino Bossa,55,14,6,,,,
100,down,Cafe Music BGM Channel,Today's Special,80,61,2,,,,
