Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Lula,เรื่องที่ขอ (Smooth Jazz),3,1,71,,,,
3,up,Nina Simone,Feeling Good,12,3,47,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,44,,,,
5,up,Oscar Peterson,Love Walked In,5,4,9,,,,
6,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),23,6,2,,,,
7,up,Joachim Kühn,Peace Piece,9,7,3,,,,
8,down,Kenny G,Forever In Love,7,3,70,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,26,2,56,,,,
10,up,Chet Baker,I Fall in Love Too Easily,17,2,70,,,,
11,down,Olivia Ong,Fly Me to the Moon,6,1,68,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,71,,,,
13,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,13,2,,,,
14,up,Diana Krall,The Look Of Love,25,12,35,,,,
15,down,Peter White,Bueno Funk,13,3,49,,,,
16,-,Oscar Peterson Trio,Just In Time,-,16,7,,,,
17,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,8,,,,
18,up,Marian McPartland,A Nightingale Sang In Berkeley Square,18,5,6,,,,
19,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,9,4,,,,
20,-,Stan Getz,Yesterdays,-,20,5,,,,
21,-,Lofi Music Station,In Love with You,-,9,1,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,22,3,,,,
23,-,Stan Getz,Sweetie Pie,-,23,6,,,,
24,-,Stan Getz,Gone With the Wind,-,24,7,,,,
25,-,Stan Getz,The Lady In Red,-,25,7,,,,
26,-,Stan Getz,Too Marvellous For Words,-,26,6,,,,
27,-,Little North,Ode til skyer,-,15,1,,,,
28,-,Stan Getz,Wrap Your Troubles In Dreams,-,28,8,,,,
29,up,Pieces of a Dream,Night Vision,32,9,23,,,,
30,-,Cafe Music BGM Channel,Soul Cafe,-,14,8,,,,
31,-,Cafe Music BGM Channel,Night Station,-,30,1,,,,
32,-,Gary Burton & Chick Corea,Crystal Silence,-,14,1,,,,
33,-,Kenny G,The Moment,-,21,12,,,,
34,up,Cafe Music BGM Channel,Sunset & Coffee,38,22,14,,,,
35,-,Mndsgn,Hope You're Doin' Better,-,35,1,,,,
36,-,Nenei & Stella Starlight Trio,Don't Start Now,-,34,4,,,,
37,-,Cafe Music BGM Channel,Face to Face,-,37,5,,,,
38,-,Dominic Miller,Angel,-,9,26,,,,
39,up,ออโตบาห์น,ทนได้ทนไป,49,5,60,30,2021-05-16,30,2021-05-16
40,-,Cafe Music BGM Channel,Jazz Watching,-,32,4,,,,
41,-,オリビア,Driving,-,9,40,,,,
42,-,Earth Patravee,พลิกล็อค,-,4,7,,,,
43,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,5,,,,
44,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,11,4,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),8,2,25,,,,
46,-,Toshiko Akiyoshi,Gone With the Wind,-,24,6,,,,
47,-,Aaron Goldberg,The Wind in the Night,-,47,3,,,,
48,-,Cafe Music BGM Channel,My Mug,-,48,1,,,,
49,up,Cafe Music BGM Channel,Sound Wave,91,33,3,,,,
50,-,Cafe Music BGM Channel,Spring Cafe,-,28,3,,,,
51,-,Cafe Music BGM Channel,Sweet Taste,-,51,1,,,,
52,down,Duke Ellington,I Can't Get Started,22,7,9,,,,
53,-,Olivier Le Goas & Reciprocity,A Day with You,-,29,1,,,,
54,-,Cafe Music BGM Channel,Hideout,-,54,1,,,,
55,-,Olivier Le Goas & Reciprocity,Highway Dreams,-,55,1,,,,
56,-,Cafe Music BGM Channel,Time Travel,-,13,5,,,,
57,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,5,,,,
58,-,Stan Getz,What's New?,-,27,9,,,,
59,-,Cafe Music BGM Channel,Extra Strong,-,59,1,,,,
60,-,Bill Evans Trio,Sweet and Lovely,-,60,1,,,,
61,-,Alfa Mist,Run Outs,-,61,1,,,,
62,-,Olivier Le Goas & Reciprocity,Early in the Morning,-,62,1,,,,
63,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,69,32,5,,,,
64,-,Cafe Music BGM Channel,Magic Beans,-,64,1,,,,
65,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,8,,,,
66,-,Cafe Music BGM Channel,Sipping,-,41,1,,,,
67,down,Boney James,After the Rain,16,7,19,,,,
68,down,The Ray Bryant Trio,Django (Instrumental Version),34,11,7,,,,
69,-,Stan Getz,Goodnight My Love,-,57,6,,,,
70,up,Cafe Music BGM Channel,Moon Music,95,14,10,,,,
71,-,Olivier Le Goas & Reciprocity,So Long Frank Lloyd Wright,-,21,1,,,,
72,-,Olivia Ong,For Your Babies,-,25,4,,,,
73,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,9,63,,,,
74,-,Stan Getz,Out of Nowhere,-,35,5,,,,
75,-,Olivier Le Goas & Reciprocity,Break Light,-,45,1,,,,
76,down,Cafe Music BGM Channel,Sweet Cafe,44,12,14,,,,
77,-,Cafe Music BGM Channel,Perfect Dark Brown,-,53,1,,,,
78,down,小曽根 真,耳を澄ませて…,60,55,2,,,,
79,down,Cafe Music BGM Channel,Chocolaty,71,36,3,,,,
80,up,Cafe Music BGM Channel,Fast Jazz Dance,96,19,12,,,,
81,-,Olivier Le Goas & Reciprocity,Light Size Dreams,-,26,1,,,,
82,-,Olivier Le Goas & Reciprocity,Realize,-,28,1,,,,
83,up,Cafe Music BGM Channel,Jazz World,100,19,9,,,,
84,-,Gil Evans,Where Flamingoes Fly,-,84,1,,,,
85,down,Cafe Music BGM Channel,Mix Music,67,16,11,,,,
86,-,Stan Getz,You Stepped Out of a Dream,-,45,7,,,,
87,-,Stan Getz,Imagination,-,59,7,,,,
88,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,4,6,,,,
89,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,7,,,,
90,-,Cafe Music BGM Channel,After Song,-,13,15,,,,
91,-,Stan Getz,On the Alamo,-,56,8,,,,
92,-,Cafe Music BGM Channel,Beats Jazz,-,13,11,,,,
93,-,Cafe Music BGM Channel,My Day Starts Here,-,93,2,,,,
94,-,山中千尋,テイク・ラヴ・イージー,-,28,7,,,,
95,down,Cafe Music BGM Channel,Bossa Nova Party,73,13,17,,,,
96,down,Bill Frisell,We Shall Overcome,59,6,23,,,,
97,down,Cafe Music BGM Channel,Still Hot,42,42,2,,,,
98,-,Gianni Brezzo & J.Lamotta,Beirut,-,36,1,,,,
99,-,Ahmad Jamal,Easy To Love,-,44,2,,,,
100,-,Stan Getz,My Old Flame,-,58,6,,,,
