Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,146,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,73,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,3,2,148,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,75,,,,
5,up,Earth Patravee,พลิกล็อค,7,4,55,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,173,,,,
7,down,Roy Ayers,Funk in the Hole,5,4,69,,,,
8,up,Nina Simone,Feeling Good,51,3,120,,,,
9,up,Relaxing Piano Crew,Beauty and the Beast,14,6,11,,,,
10,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,127,,,,
11,up,Cafe Music BGM Channel,Rock Time Jazz,27,8,102,,,,
12,down,Luxiem,Jazz On the Clock!!,8,1,36,,,,
13,down,John Coltrane,My Shining Hour,10,8,65,,,,
14,down,Cafe Music BGM Channel,Coffee & Jazz,11,3,119,,,,
15,up,Relaxing Piano Crew,Bookish Beats,26,9,11,,,,
16,up,Joachim Kühn,Peace Piece,50,7,36,,,,
17,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,2,94,,,,
18,down,Olivia Ong,Fly Me to the Moon,17,1,168,,,,
19,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),15,9,89,,,,
20,up,Cafe Music BGM Channel,Jazz Classic,20,6,106,,,,
21,up,Brad Mehldau,"Here, There And Everywhere",86,21,2,,,,
22,down,John Coltrane,My Favorite Things,19,4,70,,,,
23,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),22,8,98,,,,
24,up,Taylor Eigsti,Not Ready Yet,38,8,31,,,,
25,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),12,6,89,,,,
26,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),16,10,87,,,,
27,up,マッコイ・タイナー,We'll Be Together Again,55,9,47,,,,
28,up,Bill Frisell,Pretty Stars,59,15,10,,,,
29,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),23,15,85,,,,
30,down,Cafe Music BGM Channel,Peaceful,29,10,97,,,,
31,down,Cafe Music BGM Channel,Always With Me (Jazz Version),25,10,81,,,,
32,up,Cafe Music BGM Channel,Piano String,35,9,101,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,14,37,,,,
34,up,Cafe Music BGM Channel,Mother (BossaNova Version),37,17,64,,,,
35,down,Cafe Music BGM Channel,Coffee House Trip,34,12,90,,,,
36,down,Cafe Music BGM Channel,Bossa Nova Party,28,13,95,,,,
37,up,Joel Lyssarides,Down and Out,81,32,5,,,,
38,down,Diana Krall,The Look Of Love,21,12,108,,,,
39,up,Cafe Music BGM Channel,Beats Jazz,39,13,91,,,,
40,up,K/J,Cloud 9,40,3,14,,,,
41,up,Kenny G,Forever In Love,56,3,170,,,,
42,down,Cafe Music BGM Channel,Jazz World,33,19,85,,,,
43,down,Cafe Music BGM Channel,After Song,31,13,96,,,,
44,up,Cafe Music BGM Channel,Stroll (BossaNova Version),45,18,65,,,,
45,down,Cafe Music BGM Channel,Mix Music,36,16,91,,,,
46,up,Cafe Music BGM Channel,Departure (BossaNova Version),65,20,61,,,,
47,down,Cafe Music BGM Channel,Sunset & Coffee,41,22,83,,,,
48,down,Etta James,At Last,13,4,61,,,,
49,-,Manu Katché,Loving You,-,36,3,,,,
50,down,Cafe Music BGM Channel,Moon Music,47,14,73,,,,
51,up,Olivia Ong,Sometimes When We Touch,89,20,60,,,,
52,up,Anthony Lazaro & Sarah Kang,Time Traveling,93,36,20,,,,
53,up,Chet Baker,I Fall in Love Too Easily,69,2,163,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,11,24,,,,
55,down,Cafe Music BGM Channel,Breakfast & Coffee,54,16,69,,,,
56,down,Cafe Music BGM Channel,Bossa Nova Blend,44,12,67,,,,
57,up,Brad Mehldau,Look for the Silver Lining,88,10,26,,,,
58,up,Frank Sinatra,Come Fly With Me,87,8,76,,,,
59,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,47,3,,,,
60,up,Bucky Pizzarelli,The Summer Knows,92,37,28,,,,
61,down,Cafe Music BGM Channel,Fast Jazz Dance,42,19,83,,,,
62,-,アンブローズ・アキンムシーレ,Roy,-,8,23,,,,
63,down,Cafe Music BGM Channel,Sweet Cafe,48,12,85,,,,
64,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,19,,,,
65,-,Sarah Kang & Takahiro Izumikawa,About Time,-,11,4,,,,
66,-,Bobo Stenson Trio,You Shall Plant a Tree,-,63,1,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,90,12,88,,,,
68,down,Cafe Music BGM Channel,Soul Cafe,46,14,69,,,,
69,up,Ray Charles,Hit the Road Jack,70,12,55,,,,
70,up,Kenny G,Everytime I Close My Eyes (with Babyface),76,9,142,,,,
71,down,"Nat ""King"" Cole",Unforgettable,67,9,109,,,,
72,down,Cafe Music BGM Channel,Time Travel,53,13,59,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,6,42,,,,
74,down,Cafe Music BGM Channel,Spring Cafe,49,28,51,,,,
75,down,Cafe Music BGM Channel,Late Night Time,61,55,35,,,,
76,down,Cafe Music BGM Channel,Jazz Watching,57,32,42,,,,
77,down,George Benson,Breezin',71,8,119,,,,
78,-,Walter Smith III,Mother Stands for Comfort,-,9,1,,,,
79,-,オリビア,Driving,-,9,61,,,,
80,-,Olivia Ong,L-O-V-E,-,10,63,,,,
81,-,Ralph Sharon,This Time the Dream's On Me,-,15,17,,,,
82,up,Sitti,At 17,96,75,2,,,,
83,-,Bobby Hutcherson,Goin' Down South,-,20,20,,,,
84,down,Dave Brubeck,Brahms Lullaby,64,9,53,,,,
85,-,Julian Lage,This World,-,23,1,,,,
86,-,Samara Joy,Can't Get Out of This Mood,-,30,11,,,,
87,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,87,1,,,,
88,-,Barry Harris,Body and Soul,-,14,9,,,,
89,down,Cafe Music BGM Channel,Face to Face,66,37,47,,,,
90,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,98,6,87,,,,
91,down,Cafe Music BGM Channel,Sound Wave,60,33,44,,,,
92,up,Cafe Music BGM Channel,Wind Jazz,95,31,40,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,110,,,,
94,up,Cafe Lounge Resort,Moonshine and Melody,100,94,3,,,,
95,down,Cafe Music BGM Channel,Night Station,62,30,35,,,,
96,-,オリビア,Love Fool,-,31,13,,,,
97,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,10,115,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,26,,,,
99,down,Cafe Music BGM Channel,Coin,72,32,45,,,,
100,-,Keith Jarrett,"I Loves You, Porgy",-,65,1,,,,
