Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,9,,,,
2,-,Groove Riders,All I Need (feat. Leon Silva & Kengchakaj Kengkarnka),-,1,3,,,,
3,down,TownCryer,Nwaoma,2,2,8,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,9,,,,
5,up,Nancy Wilson,What Are You Doing New Year's Eve?,61,2,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,9,,,,
7,up,Shahin Novrasli,She’s Out of My Life,9,2,9,,,,
8,up,Frank Sinatra,Come Fly With Me,15,8,7,,,,
9,up,Kenny G,Forever In Love,12,3,9,,,,
10,down,Cozy Collective,Winta (feat. Indra),8,2,6,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,8,,,,
12,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,3,9,,,,
13,up,Sara Gazarek,Cocoon (Andris Mattson Remix),34,11,3,,,,
14,up,Nina Simone,Feeling Good,72,3,5,,,,
15,down,Aso,Flowers,11,2,5,,,,
16,-,Cafe Music BGM Channel,Magic Time,-,16,1,,,,
17,up,"Nat ""King"" Cole",Unforgettable,58,9,9,,,,
18,up,Curtis Mayfield,Move On Up (Extended Version),20,17,8,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,9,9,,,,
20,up,Tony Bennett & Diana Krall,'S Wonderful,100,13,2,,,,
21,down,Ezra Collective,You Can't Steal My Joy,7,7,4,,,,
22,-,Cafe Music BGM Channel,Gift from Flame,-,22,1,,,,
23,-,Cafe Music BGM Channel,French Style,-,23,1,,,,
24,-,Cafe Music BGM Channel,A Thin Cloud,-,24,1,,,,
25,down,Chet Baker,I Fall in Love Too Easily,22,2,9,,,,
26,-,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),-,26,1,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,79,20,8,,,,
28,-,Cafe Music BGM Channel,Soul Mate,-,28,1,,,,
29,down,Martin Tingvall,The Rocket III,24,8,9,,,,
30,-,Christian McBride,Soldiers (I Have a Dream),-,4,1,,,,
31,-,Cafe Music BGM Channel,Nice to Be With You,-,31,1,,,,
32,up,Kenny G,Songbird,43,10,6,,,,
33,-,オリビア,One Note Samba,-,14,3,,,,
34,-,Groove Riders,Superstar,-,3,4,,,,
35,-,"Nat ""King"" Cole",L-O-V-E,-,35,3,,,,
36,down,Bremer/McCoy,Dråber,13,5,9,,,,
37,up,Bokani Dyer Trio,Fola,60,12,9,,,,
38,up,Kenny G,The Moment,45,8,7,,,,
39,-,Ben Webster,Danny Boy,-,39,1,,,,
40,-,Ben Webster,Old Folks,-,40,1,,,,
41,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,34,1,,,,
42,-,オリビア,Driving,-,9,7,,,,
43,-,Ben Webster,Willow Weep for Me,-,43,1,,,,
44,-,Cafe Music BGM Channel,My Favorite Macchiato,-,44,1,,,,
45,-,Chet Baker,That Old Feeling,-,16,1,,,,
46,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,46,1,,,,
47,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,26,1,,,,
48,-,Hoagy Carmichael,Stardust,-,48,1,,,,
49,-,Ben Webster,My Romance,-,49,1,,,,
50,-,Cafe Music BGM Channel,Little Secret,-,50,1,,,,
51,-,Ben Webster,Greenssleeves,-,51,1,,,,
52,-,Shirley Horn,Come Dance With Me,-,52,1,,,,
53,-,Cafe Music BGM Channel,With All My Heart,-,45,1,,,,
54,-,Billie Holiday,This Year's Kisses,-,26,1,,,,
55,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,5,,,,
56,-,Cafe Music BGM Channel,Dark Roasted,-,56,1,,,,
57,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,57,1,,,,
58,-,Charlie Parker,Autumn In New York,-,39,1,,,,
59,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,31,1,,,,
60,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,60,1,,,,
61,-,Pat Metheny Group,Last Train Home,-,41,2,,,,
62,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,62,1,,,,
63,down,Bobby Darin,La Mer (Beyond the Sea),53,40,3,,,,
64,down,Kenny G,Sentimental,50,6,8,,,,
65,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,3,,,,
66,-,Ben Webster,For All We Know,-,66,1,,,,
67,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,37,1,,,,
68,-,Cafe Music BGM Channel,Stone Bridge,-,65,1,,,,
69,-,Olivia Ong,Kiss of Life,-,18,3,,,,
70,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,40,1,,,,
71,-,Ben Webster,Chelsea Bridge,-,71,1,,,,
72,-,Jamie Cullum,Mind Trick,-,29,6,,,,
73,-,Ben Webster,For Heavens Sake,-,73,1,,,,
74,-,オリビア,Love Fool,-,31,4,,,,
75,-,Cafe Music BGM Channel,Jazz Espresso,-,20,3,,,,
76,-,Lisa Ono,Fly Me To The Moon,-,18,1,,,,
77,-,Cafe Music BGM Channel,I Adore You,-,73,1,,,,
78,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,1,,,,
79,down,Bobby Helms,Jingle Bell Rock,10,10,7,,,,
80,-,Cafe Music BGM Channel,Today's Special,-,61,1,,,,
81,-,Ben Webster,Cry Me a River,-,81,1,,,,
82,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",77,16,9,,,,
83,-,Olivia Ong,Sometimes When We Touch,-,20,6,,,,
84,-,Chet Baker,I Get Along Without You Very Well,-,15,2,,,,
85,-,Jazz Guitar Club,Seal (Mood Music),-,17,1,,,,
86,-,Ben Webster,Stardust,-,86,1,,,,
87,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,35,1,,,,
88,-,Cafe Music BGM Channel,Feeling Wistful,-,88,1,,,,
89,-,Cafe Music BGM Channel,Walking With You,-,30,1,,,,
90,-,Peter White,Bueno Funk,-,3,6,,,,
91,-,"Harry Connick, Jr.",Begin the Beguine,-,59,2,,,,
92,-,Jazz Guitar Club,Jazz Guitar Music,-,6,1,,,,
93,-,Cafe Music BGM Channel,How Amazing You Are,-,81,1,,,,
94,-,Cafe Music BGM Channel,Drip Bossa,-,14,6,,,,
95,-,小野麗莎,Satin Doll,-,60,1,,,,
96,down,Zion.T,SNOW (feat. Lee Moon Sae),90,13,6,,,,
97,-,Marilyn Monroe,I Wanna Be Loved By You,-,38,2,,,,
98,-,Johnny Hartman,In the Wee Small Hours of the Morning,-,84,1,,,,
99,-,Lena Horne,Sweet Thing,-,52,1,,,,
100,-,John Coltrane,Village Blues (Take 1),-,100,1,,,,
