Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,7,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,28,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,107,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,102,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,3,9,,,,
7,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",8,3,9,,,,
8,up,Eartha Kitt & Henri René,Santa Baby (Remastered),91,3,4,,,,
9,up,Kenny G,Forever In Love,18,3,104,,,,
10,up,Roy Ayers,Funk in the Hole,16,4,3,,,,
11,up,Pasquale Grasso,When I Fall in Love,23,4,26,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),43,9,86,,,,
13,up,Cafe Music BGM Channel,Peaceful,13,10,33,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,5,62,,,,
15,up,Cafe Music BGM Channel,Piano String,32,9,36,,,,
16,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",92,16,2,,,,
17,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,8,36,,,,
18,down,Cafe Music BGM Channel,Coffee & Jazz,7,3,54,,,,
19,up,Cafe Music BGM Channel,Coffee House Trip,19,12,28,,,,
20,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,25,6,9,,,,
21,down,Chet Baker,I Fall in Love Too Easily,12,2,101,,,,
22,down,Cafe Music BGM Channel,Rock Time Jazz,10,8,37,,,,
23,down,Cafe Music BGM Channel,Jazz Classic,11,6,40,,,,
24,up,Cafe Music BGM Channel,Beats Jazz,26,13,27,,,,
25,down,Cafe Music BGM Channel,After Song,21,13,36,,,,
26,up,Joe Pass,Lil' Darlin',31,4,22,,,,
27,down,Ganesha,Wedding Road,15,15,39,,,,
28,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),59,6,32,,,,
29,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,68,,,,
30,up,Kenny G,Sentimental,47,6,64,,,,
31,up,Emil Brandqvist,Lilac,51,12,17,,,,
32,up,John Pizzarelli,From This Place,45,2,19,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,70,2,83,,,,
34,up,Park Bird & Chevy,If I Could Ride a Bike,89,7,32,,,,
35,-,Gregg Karukas,Girl In the Red Dress,-,10,19,,,,
36,up,Kenny G,The Moment,48,8,52,,,,
37,down,Lula,เรื่องที่ขอ (Smooth Jazz),14,1,106,,,,
38,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,16,,,,
39,-,Alfa Mist,First Light,-,39,1,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,3,,,,
41,down,Cafe Music BGM Channel,Jazz World,39,19,26,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,12,42,,,,
43,up,Cafe Music BGM Channel,O Come All Ye Faithful,84,7,2,,,,
44,up,Cafe Music BGM Channel,Breakfast & Coffee,66,16,20,,,,
45,-,Diana Krall,The Look Of Love,-,12,58,,,,
46,down,Cafe Music BGM Channel,Mix Music,17,16,33,,,,
47,up,Cafe Music BGM Channel,Deck the Halls,58,8,2,,,,
48,-,Kenny G,Havana,-,19,28,,,,
49,down,Cafe Music BGM Channel,Bossa Nova Party,20,13,34,,,,
50,-,Keith Jarrett,"Radiance, Pt. 16",-,50,1,,,,
51,up,Bill Charlap Trio,The Duke,64,25,5,,,,
52,-,George Benson,Breezin',-,8,61,,,,
53,down,Freddie Hubbard,Arietis,34,2,20,,,,
54,-,Earth Patravee,พลิกล็อค,-,4,11,,,,
55,up,Cafe Music BGM Channel,Late Night Time,90,55,12,,,,
56,up,Cafe Music BGM Channel,We Wish You a Merry Christmas,88,10,2,,,,
57,up,Cafe Music BGM Channel,Moon Music,95,14,25,,,,
58,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),97,10,31,,,,
59,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,13,,,,
60,-,Cafe Music BGM Channel,Silent Night,-,19,1,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,27,2,83,,,,
62,down,Cafe Music BGM Channel,Fast Jazz Dance,29,19,31,,,,
63,down,Cafe Music BGM Channel,The Holly and the Ivy,44,9,2,,,,
64,down,Kenny G,Sentimental,46,14,36,,,,
65,down,Cafe Music BGM Channel,Sound Wave,33,33,10,,,,
66,-,Kenny G,Silhouette,-,14,36,,,,
67,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,32,,,,
68,down,Cafe Music BGM Channel,The First Noel,42,18,2,,,,
69,down,Cafe Music BGM Channel,Jazz Watching,35,32,13,,,,
70,down,Cafe Music BGM Channel,Snow Celebration,50,16,2,,,,
71,down,Django Reinhardt,Over the Rainbow,68,5,4,,,,
72,down,Cafe Music BGM Channel,Soul Cafe,22,14,24,,,,
73,down,Cafe Music BGM Channel,Sweet Cafe,41,12,35,,,,
74,-,Cafe Music BGM Channel,Jingle Bells,-,11,1,,,,
75,down,Cafe Music BGM Channel,Chocolatey Christmas,57,31,2,,,,
76,up,Cafe Music BGM Channel,Spring Cafe,98,28,14,,,,
77,-,Cafe Music BGM Channel,Break Time,-,43,7,,,,
78,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),28,15,16,,,,
79,up,John Coltrane,My Favorite Things,86,4,6,,,,
80,-,Kenny G,Going Home,-,26,13,,,,
81,up,Cafe Music BGM Channel,Sunset & Coffee,94,22,32,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,36,,,,
83,-,Kenny G,Theme from Dying Young,-,35,14,,,,
84,down,Cafe Music BGM Channel,Bossa Nova Blend,76,12,19,,,,
85,down,Nina Simone,Feeling Good,24,3,73,,,,
86,-,Cafe Music BGM Channel,Coin,-,32,12,,,,
87,-,Cafe Music BGM Channel,Jazz Trip,-,48,5,,,,
88,down,Cafe Music BGM Channel,Jingle Jingle Jingle,52,17,2,,,,
89,down,Cafe Music BGM Channel,Hark the Herald Angels Sing,54,11,2,,,,
90,down,Cafe Music BGM Channel,O Little Town of Bethlehem,72,30,2,,,,
91,-,John Coltrane,My Shining Hour,-,8,3,,,,
92,-,Cafe Music BGM Channel,Water,-,38,6,,,,
93,-,Cafe Music BGM Channel,What Child Is This?,-,16,1,,,,
94,-,Cafe Music BGM Channel,Face to Face,-,37,16,,,,
95,-,Tom Browne,Charisma,-,19,15,,,,
96,-,Cafe Music BGM Channel,Wind Jazz,-,31,14,,,,
97,-,Cafe Music BGM Channel,White Town,-,12,1,,,,
98,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,61,1,8,,,,
99,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,20,,,,
100,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,26,,,,
