Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,2,2,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,95,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,2,16,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,4,,,,
7,down,Pasquale Grasso,In a Sentimental Mood,3,3,4,,,,
8,up,Chet Baker,I Fall in Love Too Easily,86,2,91,,,,
9,-,Kenny G,Forever In Love,-,3,92,,,,
10,up,Cafe Music BGM Channel,Coffee & Jazz,11,3,42,,,,
11,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),87,11,4,,,,
12,up,Cafe Music BGM Channel,Jazz Classic,35,6,28,,,,
13,up,Cafe Music BGM Channel,Peaceful,40,10,22,,,,
14,down,Olivia Ong,Fly Me to the Moon,9,1,90,,,,
15,up,Cafe Music BGM Channel,Beats Jazz,25,13,16,,,,
16,up,Lula,เรื่องที่ขอ (Smooth Jazz),100,1,95,,,,
17,up,Freddie Hubbard,Arietis,30,2,10,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,8,2,71,,,,
19,up,Cafe Music BGM Channel,Rock Time Jazz,36,8,25,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,9,79,,,,
21,down,ออโตบาห์น,ทนได้ทนไป,17,5,79,30,2021-05-16,30,2021-05-16
22,-,Ganesha,Wedding Road,-,15,30,,,,
23,-,オリビア,Fly Me To The Moon,-,11,37,,,,
24,down,Emil Brandqvist,Lilac,18,12,5,,,,
25,down,Cafe Music BGM Channel,Coffee House Trip,22,12,17,,,,
26,down,Trio X of Sweden,Allt under himmelens fäste,6,6,6,,,,
27,-,Danny Keane,Suspended Memory (In Isolation),-,6,11,,,,
28,-,Frank Sinatra,Come Fly With Me,-,8,35,,,,
29,down,Gregg Karukas,Girl In the Red Dress,16,10,10,,,,
30,-,Cafe Music BGM Channel,Moon Music,-,14,16,,,,
31,-,Andrew Cyrille Quartet,Mountain,-,31,1,,,,
32,down,Diana Krall,The Look Of Love,23,12,52,,,,
33,up,George Benson,Breezin',62,8,54,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,50,,,,
35,up,Cafe Music BGM Channel,Jazz World,89,19,17,,,,
36,down,Cafe Music BGM Channel,Mix Music,24,16,21,,,,
37,up,Cafe Music BGM Channel,After Song,61,13,24,,,,
38,-,John Pizzarelli,From This Place,-,2,10,,,,
39,-,Joe Pass,Lil' Darlin',-,4,13,,,,
40,down,Cafe Music BGM Channel,Fast Jazz Dance,28,19,20,,,,
41,-,The Vernon Spring,God Is Love,-,15,6,,,,
42,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,39,13,12,,,,
43,up,Cafe Music BGM Channel,Piano String,66,9,24,,,,
44,down,Cafe Music BGM Channel,Bossa Nova Party,29,13,25,,,,
45,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",15,10,4,,,,
46,-,Jordan Rakei,Wind Parade,-,39,4,,,,
47,-,オリビア,Driving,-,9,46,,,,
48,-,The Sound Of Siam,ลาวดวงเดือน,-,35,9,,,,
49,up,Neil Cowley Trio,Grace,81,43,8,,,,
50,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,32,1,,,,
51,-,Cafe Music BGM Channel,Happy Station,-,51,5,,,,
52,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,52,,,,
53,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,7,,,,
54,down,Grant Green,Idle Moments,26,7,9,,,,
55,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),12,10,22,,,,
56,-,Kenny G,Sentimental,-,14,31,,,,
