Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,19,,,,
2,up,TownCryer,Nwaoma,2,2,18,,,,
3,up,Olivia Ong,Fly Me to the Moon,15,1,19,,,,
4,up,Justice Der,Earfquake,4,2,7,,,,
5,down,Emil Ingmar,Ellegatan,3,3,3,,,,
6,up,Kenny G,Forever In Love,8,3,19,,,,
7,down,Cozy Collective,Winta (feat. Indra),5,2,16,,,,
8,down,Aso,Flowers,7,2,15,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,2,4,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,19,,,,
11,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,3,19,,,,
12,down,パット・メセニー,Love May Take Awhile,6,6,4,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,23,2,13,,,,
14,up,Chet Baker,I Fall in Love Too Easily,21,2,18,,,,
15,down,Shahin Novrasli,She’s Out of My Life,9,2,19,,,,
16,down,Avishai Cohen & Big Vicious,Honey Fountain,11,11,3,,,,
17,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,4,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,9,17,,,,
19,up,Oscar Peterson Trio,You Make Me Feel So Young,61,16,4,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,15,,,,
21,up,George Benson,Breezin',81,8,14,,,,
22,-,"Nat ""King"" Cole",Unforgettable,-,9,17,,,,
23,down,Oded Tzur,Here Be Dragons,13,5,4,,,,
24,down,Al Di Meola,Yesterday,10,10,3,,,,
25,-,Cafe Music BGM Channel,Study Bossa,-,25,1,,,,
26,down,Joe Pass,Night and Day,25,10,4,,,,
27,-,Cafe Music BGM Channel,Pen & Note,-,27,1,,,,
28,-,BWB,"The Way You Make Me Feel (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,28,1,,,,
29,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",19,13,4,,,,
30,up,Count Basie,I'll Never Smile Again,74,14,4,,,,
31,-,Ray Charles,Hit the Road Jack,-,12,9,,,,
32,down,Emil Brandqvist Trio,Grand Piano,14,14,3,,,,
33,-,Cafe Music BGM Channel,Relaxing Bossa1832,-,33,2,,,,
34,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),87,5,8,,,,
35,-,Cafe Music BGM Channel,Hot Coffee,-,35,2,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,10,16,,,,
37,down,Bokani Dyer Trio,Fola,30,12,19,,,,
38,-,Ella Fitzgerald,Misty,-,8,8,,,,
39,-,Emerging,Itzy,-,39,1,,,,
40,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,40,1,,,,
41,-,BWB,"Man in the Mirror (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,41,1,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,12,8,,,,
43,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",29,16,18,,,,
44,-,BWB,"I'll Be There (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,44,1,,,,
45,-,Cafe Music BGM Channel,Let's Try!!,-,45,2,,,,
46,-,BWB,"I Can’t Help It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,46,1,,,,
47,up,Jane Monheit,Cheek to Cheek,69,31,4,,,,
48,-,Kenny G,Morning,-,48,1,,,,
49,-,Jon Lucien,Would You Believe in Me,-,49,1,,,,
50,up,Kenny G,The Moment,65,8,15,,,,
51,-,Kenny G,Theme from Dying Young,-,35,4,,,,
52,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),33,4,2,,,,
53,up,Stéphane Grappelli,Nuages,78,38,4,,,,
54,down,Zion.T,SNOW (feat. Lee Moon Sae),40,13,12,,,,
55,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,55,1,,,,
56,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,56,1,,,,
57,down,Peter White,Bueno Funk,47,3,11,,,,
58,-,BWB,"She’s Out of My Life (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,58,1,,,,
59,-,Mike Westbrook,L'amoroso e sincero lindoro,-,59,3,,,,
60,-,Diana Krall,The Look Of Love,-,12,7,,,,
61,-,BWB,"Who’s Lovin’ You (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,61,1,,,,
62,-,Kenny G,Sentimental,-,14,7,,,,
63,down,Rook1e,Breathe Slow (feat. Meltycanon),58,9,16,,,,
64,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,43,1,,,,
65,-,Chet Baker,Like Someone in Love,-,21,1,,,,
66,-,Kenny G,Songbird,-,10,15,,,,
67,down,ออโตบาห์น,หนักใจ,49,6,7,,,,
68,-,Mel Tormé,Just in Time (feat. The Marty Paich Orchestra),-,17,3,,,,
69,-,Cafe Music BGM Channel,Home Work Bossa,-,44,2,,,,
70,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,35,3,,,,
71,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,72,33,9,,,,
72,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,9,,,,
73,-,Cafe Music BGM Channel,Study & Coffee,-,73,1,,,,
74,-,KOKOROKO,Carry Me Home,-,7,1,,,,
75,-,BWB,"Beat It (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,75,1,,,,
76,-,The Three Sounds,Tenderly,-,16,1,,,,
77,down,Chet Baker,I Get Along Without You Very Well,76,15,7,,,,
78,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,78,1,,,,
79,down,Areni Agbabian,Petal Two,20,14,17,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,31,4,,,,
81,-,Cafe Music BGM Channel,Smooth Cafe Music,-,81,1,,,,
82,-,Cafe Music BGM Channel,Cafe Music for Study,-,82,1,,,,
83,-,BWB,"Billie Jean (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,83,1,,,,
84,-,Erroll Garner,I've Got the World on a String,-,40,2,,,,
85,down,Abisko Lights,Good Night Berlin,16,6,16,,,,
86,-,Chet Baker,My Funny Valentine,-,28,1,,,,
87,-,Kenny G,The Joy of Life,-,87,1,,,,
88,-,Morning Jazz Background Club,New Energy (Listen to This),-,88,1,,,,
89,-,Beegie Adair Trio,Fools Fall In Love,-,89,1,,,,
90,-,Lynne Arriale Trio,American Tune,-,90,1,,,,
91,-,Brown/Alexander/Griffin/Drew,Summerwind (Original),-,21,1,,,,
92,-,Kenny G,Songbird,-,60,1,,,,
93,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,70,28,14,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
95,-,Cafe Music BGM Channel,Beats Jazz,-,13,3,,,,
96,-,Ella Fitzgerald,One For My Baby (And One More For the Road),-,18,2,,,,
97,-,Good Morning Jazz Academy,Morning Illusion,-,97,1,,,,
98,-,Biréli Lagrène,Come Fly with Me,-,56,1,,,,
99,-,Morning Jazz Background Club,Coffee Before Work,-,99,1,,,,
100,-,Michael Bolton,Missing You Now (feat. Kenny G),-,51,2,,,,
