Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,185,,,,
3,up,Laufey,Promise,3,2,24,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,112,,,,
5,up,Earth Patravee,พลิกล็อค,5,4,94,,,,
6,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",12,2,6,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,57,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,3,114,,,,
9,down,Laufey,Lovesick,7,2,12,,,,
10,down,Laufey,Bewitched,8,4,18,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),22,8,14,,,,
12,down,Laufey,Dreamer,9,4,12,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,212,,,,
14,down,Roy Ayers,Funk in the Hole,10,4,108,,,,
15,down,Laufey,California and Me (feat. Philharmonia Orchestra),11,6,14,,,,
16,up,John Coltrane,My Shining Hour,16,8,104,,,,
17,-,Cafe Music BGM Channel,Santa Claus Is Comin' to Town (feat. JUTESETS),-,17,1,,,,
18,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),20,5,166,,,,
19,-,Cafe Music BGM Channel,All I Want for Christmas Is You (feat. NOSTALZZ),-,19,1,,,,
20,-,Cafe Music BGM Channel,The First Noel ~2023 ver.~,-,20,1,,,,
21,down,Laufey & dodie,Love To Keep Me Warm,19,11,12,,,,
22,down,Relaxing Piano Crew,Bookish Beats,13,9,50,,,,
23,-,Cafe Music BGM Channel,Rudolph the Red-Nosed Reindeer (feat. PATCH STREET),-,23,1,,,,
24,down,Laufey,Second Best,21,8,12,,,,
25,-,Cafe Music BGM Channel,Last Christmas,-,25,1,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),48,23,7,,,,
27,-,Cafe Music BGM Channel,Sleigh Ride,-,27,1,,,,
28,up,Cafe Music BGM Channel,The Holly and the Ivy,86,9,16,,,,
29,-,Cafe Music BGM Channel,We Wish You a Merry Christmas ~2023 ver.~,-,29,1,,,,
30,down,John Coltrane,My Favorite Things,26,4,109,,,,
31,-,Cafe Music BGM Channel,Let It Snow! Let It Snow! Let It Snow!,-,31,1,,,,
32,up,Frank Sinatra,Come Fly With Me,52,8,115,,,,
33,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (feat. BGM channel),-,28,1,,,,
34,-,Cafe Music BGM Channel,This Christmas,-,34,1,,,,
35,down,Kenny G,Forever In Love,18,3,209,,,,
36,down,Laufey,Letter To My 13 Year Old Self,24,9,12,,,,
37,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),27,6,127,,,,
38,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),31,8,137,,,,
39,-,Cafe Music BGM Channel,Silent Night ~2023 ver.~,-,39,1,,,,
40,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),32,10,125,,,,
41,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),35,9,128,,,,
42,-,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (feat. JAZZ SUP),-,42,1,,,,
43,-,Cafe Music BGM Channel,Deck the Halls ~2023 ver.~,-,42,1,,,,
44,down,Kenny G,Songbird,17,10,80,,,,
45,up,Herb Alpert & The Tijuana Brass,Ladyfingers,67,12,55,,,,
46,down,Laufey,Christmas Dreaming,23,8,4,,,,
47,-,Cafe Music BGM Channel,All the Happy Fun ~Original~,-,47,1,,,,
48,-,Cafe Music BGM Channel,Twinkle Twinkle Little Star ~2023 ver.~,-,48,1,,,,
49,-,Cafe Music BGM Channel,Joy to the World ~2023 ver.~,-,49,1,,,,
50,down,Laufey,While You Were Sleeping,25,14,12,,,,
51,down,Laufey,Must Be Love,28,12,12,,,,
52,-,Cafe Music BGM Channel,Happy Xmas (War Is Over),-,51,1,,,,
53,down,Frank Sinatra,"Theme from New York, New York",50,28,2,,,,
54,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),45,15,120,,,,
55,down,Cafe Music BGM Channel,Always With Me (Jazz Version),40,10,120,,,,
56,-,Cafe Music BGM Channel,Star Snow ~Original~,-,56,1,,,,
57,-,Cafe Music BGM Channel,The Christmas Song,-,57,1,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,75,,,,
59,down,Cafe Music BGM Channel,Coffee & Jazz,34,3,158,,,,
60,-,Cafe Music BGM Channel,Blue Christmas,-,52,1,,,,
61,down,Quincy Jones and His Orchestra,Soul Bossa Nova,38,14,76,,,,
62,-,Cafe Music BGM Channel,Winter Wonderland (feat. Cate Takahashi),-,62,1,,,,
63,-,Cafe Music BGM Channel,Amazing Grace ~2023 ver.~,-,60,1,,,,
64,down,SIN,Trip,44,2,17,,,,
65,-,Cafe Music BGM Channel,Jingle Bells ~2023 ver.~,-,65,1,,,,
66,-,Cafe Music BGM Channel,Santa's Hide and Seek ~Original~,-,66,1,,,,
67,down,Laufey,Haunted,33,13,12,,,,
68,down,Laufey,The Christmas Waltz,42,14,12,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,2,34,,,,
70,-,Cafe Music BGM Channel,Snowman on Sled,-,62,1,,,,
71,-,Cafe Music BGM Channel,White Christmas,-,71,1,,,,
72,down,Laufey,Serendipity,43,16,12,,,,
73,down,Laufey,Misty,49,16,12,,,,
74,up,Relaxing Piano Crew,Beauty and the Beast,81,6,47,,,,
75,down,Olivia Ong,Fly Me to the Moon,53,1,207,,,,
76,-,Cafe Music BGM Channel,A Holly Jolly Christmas,-,71,1,,,,
77,-,Cafe Music BGM Channel,Frosty the Snowman,-,67,1,,,,
78,down,ออโตบาห์น,หนักใจ,30,6,74,,,,
79,-,Cafe Music BGM Channel,12 Gingerbread Man ~Original~,-,70,1,,,,
80,down,アンブローズ・アキンムシーレ,Roy,57,8,50,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,11,62,,,,
82,down,Bobby Hutcherson,Goin' Down South,59,20,59,,,,
83,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,9,177,,,,
84,down,Diana Krall,The Look Of Love,51,12,147,,,,
85,up,Cafe Music BGM Channel,Departure (BossaNova Version),93,20,83,,,,
86,up,Noam Wiesenberg,Prelude To Yahli,100,63,2,,,,
87,down,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,55,39,4,,,,
88,down,Healing Relaxing BGM Channel 335,In Search of the Peace of the Quiet Sea and Piano Mind,63,37,3,,,,
89,down,Etta James,At Last,61,4,97,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,10,154,,,,
91,down,"Nat ""King"" Cole",Unforgettable,66,9,144,,,,
92,-,Dave Brubeck,Brahms Lullaby,-,9,86,,,,
93,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,2,18,,,,
94,down,Cafe Music BGM Channel,Mother (BossaNova Version),78,17,88,,,,
95,-,Nina Simone,Feeling Good,-,3,151,,,,
96,down,Ray Charles,Hit the Road Jack,56,12,94,,,,
97,down,ออโตบาห์น,ทนได้ทนไป,60,5,135,30,2021-05-16,30,2021-05-16
98,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),87,18,2,,,,
99,down,George Benson,Breezin',62,8,156,,,,
100,down,Sarah Kang & Takahiro Izumikawa,About Time,47,11,43,,,,
