Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,52,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,12,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,91,,,,
4,down,Freddie Hubbard,Arietis,2,2,6,,,,
5,up,Julian Lage,Emily,18,5,8,,,,
6,up,Chet Baker,I Fall in Love Too Easily,46,2,87,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,64,,,,
8,up,Varitda Bhirombhakdi & Season Five,ต่อให้ (feat. Bom_Trumpet) [Even If I Love Jazz Version],36,2,5,,,,
9,down,Olivia Ong,Fly Me to the Moon,8,1,86,,,,
10,down,Hank Mobley,The Good Life,7,7,8,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),69,9,7,,,,
12,down,Herbie Hancock,Speak Like a Child,5,5,5,,,,
13,down,Art Blakey & The Jazz Messengers,Quick Trick,4,4,3,,,,
14,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,7,,,,
15,-,Kenny G,Going Home (Edit),-,14,25,,,,
16,down,Kenny G,Forever In Love,12,3,89,,,,
17,up,Art Blakey & The Jazz Messengers,Moanin',22,3,8,,,,
18,-,Emil Brandqvist,Lilac,-,12,1,,,,
19,up,Gregg Karukas,Girl In the Red Dress,25,10,6,,,,
20,up,Kenny G,The Moment,66,8,48,,,,
21,up,Kenny G,Sentimental,94,6,59,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,63,12,37,,,,
23,up,Lula,เรื่องที่ขอ (Smooth Jazz),59,1,91,,,,
24,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,6,,,,
25,up,Cafe Music BGM Channel,Coffee & Jazz,74,3,39,,,,
26,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,26,2,,,,
27,-,Kenny Burrell,Chitlins Con Carne,-,27,1,,,,
28,-,Joe Pass,Lil' Darlin',-,4,11,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,13,2,67,,,,
30,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,21,1,,,,
31,-,Joytastic Sarah,Fly Me to the Moon,-,5,39,,,,
32,-,Antônio Carlos Jobim,Wave,-,32,1,,,,
33,-,Diana Krall,The Look Of Love,-,12,48,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,10,3,,,,
35,-,Cafe Music BGM Channel,Jazz Espresso,-,20,16,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),100,18,31,,,,
37,-,Bucky Pizzarelli,The Summer Knows,-,37,8,,,,
38,-,Tommy Flanagan,Blue Twenty,-,31,3,,,,
39,up,Kenny G,Sentimental,58,14,29,,,,
40,down,Bobby Hutcherson,Bouquet,6,6,8,,,,
41,-,Orrin Evans,Dave,-,41,3,,,,
42,-,Lisa Ono,Fly Me To The Moon,-,18,3,,,,
43,-,Cafe Music BGM Channel,Sleepy Dog,-,43,1,,,,
44,-,Kenny G,You Send Me (with Michael Bolton),-,15,18,,,,
45,down,Freddie Hubbard,Weaver of Dreams,26,12,7,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,5,,,,
47,-,Pasquale Grasso,When I Fall in Love,-,4,15,,,,
48,-,Kenny G,Silhouette,-,14,33,,,,
49,-,Miles Davis,So What,-,10,4,,,,
50,-,Cafe Music BGM Channel,Just Walking,-,48,2,,,,
51,up,Kenny G,Songbird,71,10,52,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,18,33,,,,
53,-,Olivia Ong,L-O-V-E,-,10,30,,,,
54,-,Danilo Perez,Rabo de Nube,-,54,1,,,,
55,-,アンブローズ・アキンムシーレ,Roy,-,8,15,,,,
56,-,小野麗莎,I Got Rhythm,-,56,3,,,,
57,up,Jan Johansson,Visa Från Utanmyra,61,9,9,,,,
58,down,Tom Browne,Charisma,19,19,5,,,,
59,-,New York Jazz Lounge,Autumn Leaves,-,53,3,,,,
60,-,Kenny G,Baby G,-,41,6,,,,
61,down,Cafe Music BGM Channel,Drip Bossa,15,14,33,,,,
62,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,62,1,,,,
63,-,Cafe Music BGM Channel,Soulful Phrase,-,35,2,,,,
64,-,Dave Brubeck,Take Five,-,32,17,,,,
65,-,Kenny G,Loving You (Edit),-,18,25,,,,
66,-,Kiefer,i remember this picture,-,58,1,,,,
67,up,Dexter Gordon,Tanya (Remastered 2015),99,17,7,,,,
68,-,Nina Simone,Feeling Good,-,3,61,,,,
69,-,Paul Desmond & Dave Brubeck,Stardust,-,29,4,,,,
70,-,John Di Martino,Candlelight Blues,-,42,5,,,,
71,down,Harish Raghavan,"I'll Go, and Come Back",65,26,9,,,,
72,-,Ray Barretto,Summertime,-,72,1,,,,
73,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,7,,,,
74,-,Wynton Kelly,Autumn Leaves,-,8,14,,,,
75,up,Keith Jarrett & Charlie Haden,Goodbye,88,14,12,,,,
76,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,73,,,,
77,down,Bobby Hutcherson,Rojo,45,45,2,,,,
78,-,Kenny G,Havana,-,19,25,,,,
79,down,Grant Green,Idle Moments,64,7,7,,,,
80,-,Aaron Parks,Homestead,-,43,2,,,,
81,-,Ganesha,Wedding Road,-,15,29,,,,
82,-,ออโตบาห์น,ทนได้ทนไป,-,5,76,30,2021-05-16,30,2021-05-16
83,down,Sibusiso Mash Mashiloane,Uncertainty,75,42,8,,,,
84,down,Sullivan Fortner,In a Sentimental Mood,47,16,11,,,,
85,down,Antônio Carlos Jobim,The Girl From Ipanema,52,18,16,,,,
86,-,Ramsey Lewis,Exactly Like You,-,10,10,,,,
87,-,Eyolf Dale,How could it be?,-,6,8,,,,
88,-,小野麗莎,Baubles Bangles and Beads,-,74,5,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,34,,,,
90,-,Patricia Barber,A Taste of Honey,-,84,1,,,,
91,down,Cafe Music BGM Channel,Tea Time,76,58,3,,,,
92,-,Miles Davis,Blue In Green,-,12,11,,,,
93,-,Oscar Peterson Trio,Just In Time,-,16,13,,,,
94,-,Patricia Barber,Too Rich For My Blood,-,51,1,,,,
95,-,Cafe Music BGM Channel,Good Night Waltz,-,52,4,,,,
96,down,Donald Byrd,Ghana,38,16,4,,,,
97,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),86,16,20,,,,
98,down,Makoto Ozone,Nocturn No.2 Op.9-2,73,11,7,,,,
99,down,Park Bird & Chevy,If I Could Ride a Bike,33,7,23,,,,
100,-,Cafe Music BGM Channel,We Love Coffee,-,30,5,,,,
