Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,31,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,16,,,,
3,up,キース・ジャレット,Answer Me (Live in Budapest),4,3,5,,,,
4,up,Cozy Collective,Winta (feat. Indra),5,2,28,,,,
5,up,Aso,Flowers,7,2,27,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,31,,,,
7,down,Justice Der,Earfquake,2,2,19,,,,
8,up,Chet Baker,I Fall in Love Too Easily,8,2,30,,,,
9,up,GoGo Penguin,Don’t Go,26,3,3,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,1,31,,,,
11,-,Benjamin Moussay,Promontoire,-,11,1,,,,
12,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),15,2,10,,,,
13,down,Kenny G,Forever In Love,9,3,31,,,,
14,up,ออโตบาห์น,ทนได้ทนไป,81,5,27,30,2021-05-16,30,2021-05-16
15,up,Bobby Caldwell,What You Won't Do for Love,57,2,24,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,24,,,,
17,up,Cafe Music BGM Channel,After Song,90,13,5,,,,
18,-,Cafe Music BGM Channel,Moon Music,-,14,2,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,23,,,,
20,down,"Nat ""King"" Cole",Unforgettable,10,9,28,,,,
21,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,34,3,8,,,,
22,-,Noam Wiesenberg,Prelude,-,12,1,,,,
23,-,Peter White,Bueno Funk,-,3,14,,,,
24,-,Cafe Music BGM Channel,Piano String,-,9,7,,,,
25,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,4,,,,
26,up,パット・メセニー,Love May Take Awhile,74,6,13,,,,
27,-,Cafe Music BGM Channel,Peaceful,-,10,6,,,,
28,-,Cafe Music BGM Channel,Coffee House Trip,-,12,4,,,,
29,up,Cafe Music BGM Channel,Coffee & Jazz,32,3,12,,,,
30,up,Cafe Music BGM Channel,Fast Jazz Dance,84,19,2,,,,
31,-,Nils Wülker,The You of Now,-,11,1,,,,
32,-,Jamie Cullum,Mind Trick,-,29,8,,,,
33,-,Cafe Music BGM Channel,Jazz World,-,19,2,,,,
34,-,Cafe Music BGM Channel,Mix Music,-,16,2,,,,
35,-,Elton John,Can You Feel the Love Tonight (Live),-,23,21,,,,
36,-,Larry Willis,The Meaning of the Blues,-,15,1,,,,
37,-,Cafe Music BGM Channel,Soul Cafe,-,14,4,,,,
38,-,オリビア,Fly Me To The Moon,-,11,15,,,,
39,-,Chris Beier,Scarborough Variations,-,39,2,,,,
40,-,Tord Gustavsen Trio,The Tunnel,-,28,3,,,,
41,up,Cafe Music BGM Channel,Sweet Cafe,75,12,4,,,,
42,-,Cafe Music BGM Channel,Beats Jazz,-,13,6,,,,
43,-,Shahin Novrasli,She’s Out of My Life,-,2,21,,,,
44,up,Cafe Music BGM Channel,Face to Face,65,37,3,,,,
45,-,Cafe Music BGM Channel,Bossa Nova Party,-,13,4,,,,
46,-,Dean Martin,That's Amore,-,33,2,,,,
47,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),43,34,12,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,20,7,,,,
49,-,Madeleine Peyroux,I'll Look Around,-,49,1,,,,
50,up,Zion.T,SNOW (feat. Lee Moon Sae),73,13,21,,,,
51,-,Nina Simone,Here Comes the Sun,-,51,1,,,,
52,-,オリビア,One Note Samba,-,14,7,,,,
53,down,Cafe Music BGM Channel,Jazz Classic,30,6,7,,,,
54,-,Acoustic Alchemy,Love At a Distance,-,54,1,,,,
55,down,Ruby Rushton,Sun Khosi,24,24,2,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,31,5,,,,
57,-,Jazz Café Bar,Dippermouth Bossa,-,57,1,,,,
58,-,Relax α Wave,Mi Amor,-,58,1,,,,
59,-,Acoustic Alchemy,Passion Play,-,59,1,,,,
60,down,Frank Sinatra,Come Fly With Me,55,8,18,,,,
61,down,Georgia Mancio,Senza fine,51,25,2,,,,
62,-,Jazz Café Bar,Unforget,-,62,1,,,,
63,-,Acoustic Alchemy,The Wind of Change,-,58,1,,,,
64,-,Kenny G,End of the Night,-,64,1,,,,
65,up,Justice Der,Under an Indigo Sky,97,65,4,,,,
66,-,Acoustic Alchemy,Senjo Wine,-,66,1,,,,
67,up,Cafe Music BGM Channel,Rock Time Jazz,79,8,6,,,,
68,-,Acoustic Alchemy,Nathan Road,-,61,1,,,,
69,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,9,29,,,,
70,-,Relax α Wave,Love Song,-,70,1,,,,
71,-,Frank Sinatra,I've Got You Under My Skin,-,20,16,,,,
72,up,Curtis Mayfield,Move On Up (Single Edit),85,9,13,,,,
73,-,Olivia Ong,Sometimes When We Touch,-,20,14,,,,
74,-,Relax α Wave,Oak and Shade,-,74,1,,,,
75,-,Dave Brubeck,Take Five,-,32,6,,,,
76,down,オリビア,Driving,48,9,22,,,,
77,-,Relax α Wave,You've Got Me,-,77,1,,,,
78,-,Relax α Wave,Pendulum,-,78,1,,,,
79,-,The Jazz Lounge Niki Band,We Are the World,-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,17,,,,
81,-,Relax α Wave,The Inevitable Knowledge of the End,-,81,1,,,,
82,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),39,5,19,,,,
83,-,Cafe Music BGM Channel,Coin,-,32,1,,,,
84,-,Cafe Music BGM Channel,Coffee Tune,-,37,1,,,,
85,-,Pianopassion,An Underwater Tale,-,72,3,,,,
86,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,18,13,,,,
87,-,Kenny G,Paradise,-,87,1,,,,
88,-,Relax α Wave,Fruit of My Efforts,-,88,1,,,,
89,-,클래식재즈피아노,Ellens Dritte Gesang Op. 52-6 D. 839 'Ave Maria',-,46,3,,,,
90,-,Cafe Music BGM Channel,Wind Jazz,-,31,2,,,,
91,-,Curtis Stigers,Here We Go Again,-,29,1,,,,
92,-,Relax α Wave,Life Is a Party,-,92,1,,,,
93,-,Kenny G,Alone,-,93,1,,,,
94,-,Kenny G,Sister Rose,-,94,1,,,,
95,-,Acoustic Alchemy,Code Name Pandora,-,67,1,,,,
96,-,Relax α Wave,Sonata,-,96,1,,,,
97,-,Relax α Wave,I Wish I Could Promise,-,97,1,,,,
98,-,Acoustic Alchemy,Tuff Puzzle,-,94,1,,,,
99,down,Justice Der,Get You,64,24,5,,,,
100,-,Acoustic Alchemy,Flamoco Loco,-,100,1,,,,
