Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,127,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,54,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,56,,,,
4,up,Luxiem,Jazz On the Clock!!,5,1,17,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,154,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,129,,,,
7,down,Earth Patravee,พลิกล็อค,6,4,36,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,50,,,,
9,up,John Coltrane,My Shining Hour,10,8,46,,,,
10,up,Olivia Ong,Fly Me to the Moon,12,1,149,,,,
11,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),11,5,108,,,,
12,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,2,75,,,,
13,down,Chet Baker,I Fall in Love Too Easily,9,2,144,,,,
14,up,John Coltrane,My Favorite Things,15,4,51,,,,
15,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,16,11,5,,,,
16,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),19,8,80,,,,
17,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),21,9,71,,,,
18,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),20,6,71,,,,
19,up,Frank Sinatra,Come Fly With Me,23,8,57,,,,
20,down,Cafe Music BGM Channel,Coffee & Jazz,17,3,100,,,,
21,down,Kenny G,Forever In Love,14,3,151,,,,
22,up,Cafe Music BGM Channel,Always With Me (Jazz Version),34,10,63,,,,
23,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),53,15,67,,,,
24,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),18,10,69,,,,
25,up,Diana Krall,The Look Of Love,31,12,89,,,,
26,up,Etta James,At Last,33,4,42,,,,
27,down,George Benson,Breezin',22,8,101,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,14,18,,,,
29,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),24,21,4,,,,
30,down,"Nat ""King"" Cole",Unforgettable,28,9,90,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,6,78,,,,
32,up,Olivia Ong,Sometimes When We Touch,32,20,46,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,9,130,,,,
34,up,Paolo Fresu,Ferlinghetti,36,31,4,,,,
35,up,マッコイ・タイナー,We'll Be Together Again,41,9,29,,,,
36,up,ออโตบาห์น,ทนได้ทนไป,55,5,113,30,2021-05-16,30,2021-05-16
37,up,John Coltrane,Blue Train,59,33,5,,,,
38,down,Cafe Music BGM Channel,Peaceful,30,10,78,,,,
39,down,Keith Jarrett,Part III (Live),27,8,11,,,,
40,down,Cafe Music BGM Channel,Piano String,37,9,83,,,,
41,up,Cafe Music BGM Channel,Macchiato Jazz,46,18,41,,,,
42,up,Dave Brubeck,Brahms Lullaby,82,9,40,,,,
43,up,Cafe Music BGM Channel,Drip Bossa,56,14,58,,,,
44,up,Anthony Lazaro & Sarah Kang,Time Traveling,75,36,9,,,,
45,down,Cafe Music BGM Channel,Jazz Classic,29,6,87,,,,
46,down,Orrin Evans,Libra,40,13,10,,,,
47,down,Cafe Music BGM Channel,Jazz World,43,19,67,,,,
48,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,48,1,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,78,12,70,,,,
50,up,Sarah Kang & Takahiro Izumikawa,About Time,51,11,3,,,,
51,down,Cafe Music BGM Channel,Rock Time Jazz,35,8,83,,,,
52,down,Cafe Music BGM Channel,Beats Jazz,44,13,73,,,,
53,-,Cafe Music BGM Channel,September Groove,-,45,5,,,,
54,-,Cafe Music BGM Channel,Expression,-,47,5,,,,
55,up,Julian Lage,Tributary,61,25,10,,,,
56,up,Ray Charles,Hit the Road Jack,87,12,41,,,,
57,down,Cafe Music BGM Channel,Coffee House Trip,48,12,72,,,,
58,up,Bobby Hutcherson,Goin' Down South,96,20,6,,,,
59,down,Cafe Music BGM Channel,Jazz Espresso,45,20,34,,,,
60,down,Little North,Floating,47,47,4,,,,
61,-,Cafe Music BGM Channel,Bottomless (feat. Good Morning Band),-,61,2,,,,
62,up,Ardhito Pramono,What Do You Feel About Me,99,3,20,,,,
63,-,Cafe Music BGM Channel,Riverwalk,-,63,5,,,,
64,down,Cafe Music BGM Channel,Cappuccino Bossa,63,14,49,,,,
65,down,Sneha,So This Is Love,38,38,12,,,,
66,down,Cafe Music BGM Channel,Bossa Nova Party,39,13,77,,,,
67,up,Cafe Music BGM Channel,Freshly Roasted (feat. Singapore Jazz Quartet),93,45,6,,,,
68,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,36,,,,
69,down,Cafe Music BGM Channel,Departure (BossaNova Version),60,20,44,,,,
70,down,Gregg Karukas,Girl In the Red Dress,49,10,55,,,,
71,up,Craymer & Aiivawn,Can't Take My Eyes off You,79,2,106,,,,
72,-,Cafe Music BGM Channel,So Tasty,-,40,5,,,,
73,down,Cafe Music BGM Channel,Stroll (BossaNova Version),57,18,49,,,,
74,up,Kokoroko,Age Of Ascent,77,24,6,,,,
75,down,Cafe Music BGM Channel,After Song,42,13,78,,,,
76,down,Cafe Music BGM Channel,Mix Music,50,16,73,,,,
77,up,Cafe Music BGM Channel,Coffee & Cookie (feat. New York Trio),94,41,6,,,,
78,-,Cafe Music BGM Channel,Cheerful Flower,-,70,2,,,,
79,-,Cafe Music BGM Channel,The Start,-,74,2,,,,
80,up,Cafe Music BGM Channel,September Special,92,29,6,,,,
81,-,Cafe Music BGM Channel,Late Riser,-,73,2,,,,
82,-,Cafe Music BGM Channel,Glory Vines,-,82,2,,,,
83,-,"Grover Washington, Jr.",Winelight,-,10,54,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,10,106,,,,
85,-,Who Am I?,Fusion,-,50,1,,,,
86,-,Cafe Music BGM Channel,Before The Autumn,-,51,4,,,,
87,-,Cafe Music BGM Channel,Morning Secret (feat. TON TON),-,64,4,,,,
88,-,Cafe Music BGM Channel,Every Moment (feat. Coffee Machine),-,49,3,,,,
89,-,Cafe Music BGM Channel,Simple As This,-,89,1,,,,
90,-,The New Mastersounds,Your Love Is Mine,-,61,1,,,,
91,down,Olivia Ong,L-O-V-E,70,10,58,,,,
92,-,Cafe Music BGM Channel,Unexpected,-,50,4,,,,
93,-,Cafe Music BGM Channel,Sunny Sky,-,62,3,,,,
94,down,Cafe Music BGM Channel,Moon Music,68,14,58,,,,
95,-,Cafe Music BGM Channel,Win My Heart,-,39,5,,,,
96,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,9,19,,,,
97,down,Cafe Music BGM Channel,Soul Cafe,69,14,53,,,,
98,-,Cafe Music BGM Channel,The Little Treasure (feat. PATCH STREET),-,53,3,,,,
99,-,Cafe Music BGM Channel,Escape Point,-,76,3,,,,
100,down,Cafe Music BGM Channel,Mother (BossaNova Version),58,17,48,,,,
