Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,109,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,36,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,38,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,136,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),63,5,90,,,,
6,up,Cafe Music BGM Channel,Coffee & Jazz,18,3,82,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,12,2,111,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,2,57,,,,
9,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,53,,,,
10,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),82,8,62,,,,
11,down,Tord Gustavsen Trio,Stream,9,7,8,,,,
12,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,51,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,7,2,,,,
14,down,Roy Ayers,Funk in the Hole,5,4,32,,,,
15,down,マッコイ・タイナー,We'll Be Together Again,10,9,11,,,,
16,down,Kenny G,Forever In Love,15,3,133,,,,
17,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",24,3,19,,,,
18,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,31,,,,
19,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,45,,,,
20,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,49,,,,
21,down,Antonio Adolfo,How Insensitive,16,16,4,,,,
22,up,Pasquale Grasso,When I Fall in Love,27,4,39,,,,
23,down,John Coltrane,My Favorite Things,8,4,33,,,,
24,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,77,24,5,,,,
25,down,Olivia Ong,Fly Me to the Moon,14,1,131,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,9,14,,,,
27,up,Bugge Wesseltoft,Koral,71,16,18,,,,
28,up,Dave Brubeck,Brahms Lullaby,93,9,27,,,,
29,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),75,9,53,,,,
30,up,Cafe Music BGM Channel,Piano String,39,9,65,,,,
31,down,Makoto Ozone,Nocturn No.2 Op.9-2,11,11,14,,,,
32,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,32,2,,,,
33,-,Tom Browne,Charisma,-,19,27,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,9,112,,,,
35,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,34,,,,
36,down,George Benson,Breezin',13,8,84,,,,
37,up,Bucky Pizzarelli,The Summer Knows,38,37,17,,,,
38,up,Chet Baker,I Fall in Love Too Easily,90,2,127,,,,
39,down,Johnathan Blake,Abiyoyo,34,34,2,,,,
40,down,Cafe Music BGM Channel,Jazz Classic,22,6,69,,,,
41,down,Noam Wiesenberg,Prelude,20,12,40,,,,
42,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,51,,,,
43,-,Cafe Music BGM Channel,Break Time,-,43,16,,,,
44,down,Cafe Music BGM Channel,Sweet Cafe,43,12,56,,,,
45,up,Cafe Music BGM Channel,After Song,79,13,62,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,47,,,,
47,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,27,,,,
48,down,Earth Patravee,พลิกล็อค,19,4,20,,,,
49,up,Gregg Karukas,Girl In the Red Dress,56,10,40,,,,
50,-,Michael Franks,The Lady Wants to Know,-,27,5,,,,
51,-,マッコイ・タイナー,Days of Wine and Roses,-,51,1,,,,
52,-,Kokoroko,Age Of Ascent,-,24,1,,,,
53,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,15,,,,
54,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,90,,,,
55,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,49,5,,,,
56,up,Björn Meyer,Traces of a Song,74,19,23,,,,
57,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,38,,,,
58,-,Ben Webster & Duke Ellington,I Got Rhythm,-,58,2,,,,
59,-,Dino Saluzzi,Romance,-,48,3,,,,
60,down,Luke Howard & Nadje Noordhuis,Oversky,45,25,10,,,,
61,-,Ben Webster,Sophisticated Lady,-,61,1,,,,
62,down,Nils Petter Molvær,Honey in Your Head,51,36,3,,,,
63,down,Craymer & Aiivawn,Can't Take My Eyes off You,49,2,97,,,,
64,up,Olivia Ong,L-O-V-E,78,10,45,,,,
65,down,Cafe Music BGM Channel,Beats Jazz,32,13,56,,,,
66,-,Diana Krall,Like Someone in Love,-,4,16,,,,
67,-,Cafe Music BGM Channel,Beautiful Latte,-,41,11,,,,
68,down,Cafe Music BGM Channel,Rock Time Jazz,30,8,65,,,,
69,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,69,2,,,,
70,down,Steve Cardenas,Language of Love,33,4,22,,,,
71,down,Cafe Music BGM Channel,Bossa Nova Party,37,13,61,,,,
72,down,Ahmad Jamal Trio,The Awakening,40,40,2,,,,
73,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,13,,,,
74,up,Cafe Music BGM Channel,Jazz World,94,19,50,,,,
75,-,マッコイ・タイナー,'Round Midnight,-,75,1,,,,
76,-,Joe Pass,Lil' Darlin',-,4,30,,,,
77,down,Cafe Music BGM Channel,Peaceful,17,10,60,,,,
78,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,54,,,,
79,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,43,2,,,,
80,-,マッコイ・タイナー,Blue Monk,-,6,10,,,,
81,-,Snarky Puppy,Trinity,-,10,1,,,,
82,-,Charlie Haden,Silence,-,32,20,,,,
83,-,Cafe Music BGM Channel,Before Summer,-,48,12,,,,
84,-,マッコイ・タイナー,Star Eyes,-,84,1,,,,
85,up,Kenny G,Loving You (Edit),96,18,34,,,,
86,down,Jeremy Pelt,I Love Music,69,6,10,,,,
87,down,Nina Simone,Feeling Good,28,3,92,,,,
88,down,John Coltrane,My Shining Hour,23,8,29,,,,
89,down,Bob Acri,Sleep Away,59,29,17,,,,
90,-,マッコイ・タイナー,Groove Waltz,-,90,1,,,,
91,down,Cafe Music BGM Channel,Mix Music,29,16,58,,,,
92,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,37,3,,,,
93,-,Chet Baker,Over the Rainbow,-,81,3,,,,
94,-,Cafe Music BGM Channel,Moon Music,-,14,44,,,,
95,down,Cafe Music BGM Channel,Coffee House Trip,83,12,55,,,,
96,-,マッコイ・タイナー,Satin Doll,-,96,1,,,,
97,-,Dave Brubeck,There’s No Place Like Home,-,37,6,,,,
98,down,Cafe Music BGM Channel,Breakfast & Coffee,87,16,41,,,,
99,-,Cafe Music BGM Channel,Face to Face,-,37,29,,,,
100,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,55,1,,,,
