Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,34,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,19,,,,
3,up,Chet Baker,I Fall in Love Too Easily,10,2,33,,,,
4,down,Jorja Smith,Rose Rouge,2,2,3,,,,
5,up,Olivia Ong,Fly Me to the Moon,16,1,34,,,,
6,down,Gregory Porter,Mister Holland,4,4,2,,,,
7,up,Peter White,Bueno Funk,19,3,17,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),8,3,8,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,34,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,25,,,,
11,up,Nils Wülker,The You of Now,11,11,4,,,,
12,up,Jonathan Barber & Vision Ahead,Legacy Holder,76,12,2,,,,
13,up,Cafe Music BGM Channel,Sweet Cafe,74,12,7,,,,
14,up,ออโตบาห์น,ทนได้ทนไป,25,5,30,30,2021-05-16,30,2021-05-16
15,-,Cafe Music BGM Channel,My Favorite Playlist,-,15,1,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),33,9,16,,,,
17,up,Chet Baker,I Get Along Without You Very Well,85,15,18,,,,
18,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,14,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),7,2,13,,,,
20,up,Rook1e,Breathe Slow (feat. Meltycanon),60,9,25,,,,
21,-,Zara McFarlane,Future Echoes,-,21,1,,,,
22,down,Cafe Music BGM Channel,Moon Music,14,14,5,,,,
23,-,Diana Krall,Desperado,-,23,3,,,,
24,up,GoGo Penguin,Open,30,24,2,,,,
25,-,Ramsey Lewis,Love Song,-,19,5,,,,
26,-,Cafe Music BGM Channel,Living Coffee,-,16,1,,,,
27,up,Brad Mehldau,Look for the Silver Lining,56,10,2,,,,
28,-,George Benson,Breezin',-,8,19,,,,
29,-,Cafe Music BGM Channel,Morning Refresh,-,29,1,,,,
30,-,Cafe Music BGM Channel,Moody Twilight,-,25,1,,,,
31,up,Justice Der,Earfquake,39,2,22,,,,
32,up,Cafe Music BGM Channel,Fast Jazz Dance,46,19,5,,,,
33,-,Etta James,At Last,-,4,9,,,,
34,-,Derrick Hodge,Heartbeats,-,15,1,,,,
35,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),95,8,12,,,,
36,-,Nina Simone,Feeling Good,-,3,18,,,,
37,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,25,5,,,,
38,up,Cafe Music BGM Channel,Piano String,57,9,10,,,,
39,up,Cafe Music BGM Channel,Jazz World,50,19,5,,,,
40,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),72,5,22,,,,
41,-,Cafe Music BGM Channel,Good Timing,-,19,1,,,,
42,up,Cafe Music BGM Channel,Bossa Nova Party,98,13,7,,,,
43,-,パット・メセニー,Love May Take Awhile,-,6,14,,,,
44,-,Ray Charles,Hit the Road Jack,-,12,17,,,,
45,-,Cafe Music BGM Channel,Heartfelt Smile,-,36,1,,,,
46,-,Cafe Music BGM Channel,Sunset Samba,-,46,1,,,,
47,-,Cafe Music BGM Channel,Sun Deck,-,6,1,,,,
48,-,Kenny G,The Moment,-,21,5,,,,
49,-,Cafe Music BGM Channel,Jazz Cafe,-,49,1,,,,
50,-,Cafe Music BGM Channel,Cafe Rainbow,-,50,1,,,,
51,down,Cafe Music BGM Channel,Macchiato Jazz,37,18,13,,,,
52,up,Cafe Music BGM Channel,Meaningful Moment,53,52,2,,,,
53,down,Cafe Music BGM Channel,Sunset & Coffee,44,22,7,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,9,32,,,,
55,-,Cafe Music BGM Channel,Sweet Play,-,55,1,,,,
56,-,Micah Thomas,Across My Path,-,26,1,,,,
57,-,Frank Sinatra,Come Fly With Me,-,8,19,,,,
58,-,Bill Frisell,We Shall Overcome,-,6,1,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,2,25,,,,
60,-,John Di Martino,Love at Sundown,-,25,6,,,,
61,up,Cafe Music BGM Channel,Soul Cafe,70,14,6,,,,
62,-,Justice Der,Passionfruit,-,54,3,,,,
63,-,Paul Taylor,Exotica,-,14,5,,,,
64,down,Cafe Music BGM Channel,Breakfast & Coffee,22,16,3,,,,
65,up,Cozy Collective,Winta (feat. Indra),90,2,31,,,,
66,down,オリビア,Driving,64,9,25,,,,
67,-,Cafe Music BGM Channel,Good Morning Cafe,-,67,1,,,,
68,-,Chet Baker,That Old Feeling,-,16,2,,,,
69,-,Time Grove,Piano Bubbles,-,39,4,,,,
70,-,Cafe Music BGM Channel,Happy Coffee,-,70,1,,,,
71,-,Kenny G,The Moment,-,8,24,,,,
72,-,Phe Reds,Senseless (feat. pH-1),-,65,1,,,,
73,-,Micah Thomas,Vänta,-,6,1,,,,
74,-,Bobby McFerrin,Don't Worry Be Happy,-,12,12,,,,
75,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,75,1,,,,
76,-,John Coltrane,My Favorite Things,-,4,1,,,,
77,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,43,2,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,10,,,,
79,-,Gregory Porter,Phoenix,-,6,4,,,,
80,down,Diana Krall,The Look Of Love,48,12,15,,,,
81,-,Cafe Music BGM Channel,Good Night Waltz,-,52,1,,,,
82,-,Cafe Music BGM Channel,Coffee or Tea,-,52,2,,,,
83,down,Kenny G,Forever In Love,9,3,34,,,,
84,-,Cafe Music BGM Channel,Soulful Phrase,-,35,1,,,,
85,-,Nitai Hershkovits,Now You,-,43,3,,,,
86,-,Cafe Music BGM Channel,Jazz Trip,-,48,2,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,10,19,,,,
88,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,2,,,,
89,down,Cafe Music BGM Channel,Only You and Me,36,36,5,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Burn,-,90,1,,,,
91,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,1,,,,
92,down,Cafe Music BGM Channel,Creative,58,38,2,,,,
93,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,77,1,,,,
94,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,33,9,,,,
95,-,Cafe Music BGM Channel,Late Night Time,-,55,2,,,,
96,-,Cafe Music BGM Channel,The Rhythm of You,-,50,1,,,,
97,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,6,,,,
98,-,オリビア,One Note Samba,-,14,8,,,,
99,-,"Grover Washington, Jr.",Winelight,-,10,5,,,,
100,down,Cafe Music BGM Channel,Always With Me (Jazz Version),28,10,8,,,,
