Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,30,,,,
2,up,Justice Der,Earfquake,3,2,18,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,2,15,,,,
4,up,キース・ジャレット,Answer Me (Live in Budapest),7,3,4,,,,
5,up,Cozy Collective,Winta (feat. Indra),9,2,27,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,30,,,,
7,down,Aso,Flowers,6,2,26,,,,
8,down,Chet Baker,I Fall in Love Too Easily,4,2,29,,,,
9,down,Kenny G,Forever In Love,8,3,30,,,,
10,up,"Nat ""King"" Cole",Unforgettable,14,9,27,,,,
11,down,Olivia Ong,Fly Me to the Moon,5,1,30,,,,
12,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",24,8,5,,,,
13,up,Aaron Parks,Here,25,13,5,,,,
14,up,Kenny G,Going Home (Edit),23,14,9,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),10,2,9,,,,
16,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,18,14,4,,,,
17,up,Kenny G,Sentimental,39,6,27,,,,
18,-,Emil Ingmar,Ellegatan,-,3,11,,,,
19,up,Cafe Music BGM Channel,Always With Me (Jazz Version),45,10,6,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,9,28,,,,
21,up,Hvalfugl,Polardrømme,29,18,4,,,,
22,up,Ray Charles,Hit the Road Jack,50,12,15,,,,
23,up,Rob Luft,All Ways Moving,70,10,7,,,,
24,-,Ruby Rushton,Sun Khosi,-,24,1,,,,
25,-,Lea Salonga,Reflection,-,25,1,,,,
26,up,GoGo Penguin,Don’t Go,76,3,2,,,,
27,-,Francesca Castro,A Starry Night,-,7,3,,,,
28,-,George Benson,Breezin',-,8,18,,,,
29,up,Kenny G,The Moment,35,8,23,,,,
30,-,Cafe Music BGM Channel,Jazz Classic,-,6,6,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,5,23,,,,
32,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,11,,,,
33,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,67,33,7,,,,
34,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,3,7,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,22,,,,
36,-,Lea Salonga,On My Own,-,36,1,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,9,,,,
38,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,35,5,,,,
39,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),12,5,18,,,,
40,-,Jeremy Pelt,Always on My Mind,-,37,3,,,,
41,-,Jayden Blockley,Bao,-,22,7,,,,
42,up,Cafe Music BGM Channel,Jazz Espresso,91,20,10,,,,
43,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),60,34,11,,,,
44,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,5,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,73,18,12,,,,
46,-,JD Allen,Come All Ye Fair and Tender Ladies,-,29,1,,,,
47,up,Diana Krall,The Look Of Love,89,12,12,,,,
48,-,オリビア,Driving,-,9,21,,,,
49,-,Jim Tomlinson,The Gentle Rain,-,49,1,,,,
50,-,Boney James,After the Rain,-,7,2,,,,
51,-,Georgia Mancio,Senza fine,-,25,1,,,,
52,down,Cafe Music BGM Channel,Drip Bossa,26,14,16,,,,
53,-,Cafe Music BGM Channel,Happy Station,-,51,2,,,,
54,-,Cafe Music BGM Channel,Lunch Time Jazz,-,54,1,,,,
55,up,Frank Sinatra,Come Fly With Me,62,8,17,,,,
56,-,Cafe Music BGM Channel,Sunset Cafe,-,56,1,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,19,2,23,,,,
58,up,Areni Agbabian,Petal Two,80,14,23,,,,
59,-,Menzel Mutzke,Reposo,-,59,1,,,,
60,-,Cafe Music BGM Channel,Chill Out Music,-,60,1,,,,
61,down,Kamasi Washington,Becoming,54,54,2,,,,
62,-,Cafe Music BGM Channel,Home Cooking,-,42,2,,,,
63,-,Cafe Music BGM Channel,Only You and Me,-,36,2,,,,
64,-,Justice Der,Get You,-,24,4,,,,
65,-,Cafe Music BGM Channel,Face to Face,-,37,2,,,,
66,down,Cafe Music BGM Channel,Cappuccino Bossa,30,14,15,,,,
67,-,Justice Der,Passionfruit,-,54,2,,,,
68,down,Kenny G,Sentimental,38,14,13,,,,
69,-,Olivia Ong,L-O-V-E,-,10,20,,,,
70,-,Cafe Music BGM Channel,Jazz at Home,-,31,3,,,,
71,-,Justice Der,Self Control,-,14,4,,,,
72,-,George Benson,My Cherie Amour,-,45,2,,,,
73,up,Zion.T,SNOW (feat. Lee Moon Sae),97,13,20,,,,
74,up,パット・メセニー,Love May Take Awhile,75,6,12,,,,
75,-,Cafe Music BGM Channel,Sweet Cafe,-,12,3,,,,
76,down,Kenny G,Havana,69,19,12,,,,
77,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,22,,,,
78,-,Louis Prima,Just a Gigolo,-,36,3,,,,
79,-,Cafe Music BGM Channel,Rock Time Jazz,-,8,5,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,21,2,,,,
81,down,ออโตบาห์น,ทนได้ทนไป,28,5,26,30,2021-05-16,30,2021-05-16
82,-,London Music Works,A Whole New World (Piano Version),-,58,1,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,8,6,,,,
84,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,1,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,9,12,,,,
86,-,Chet Baker,Time After Time,-,38,3,,,,
87,-,Cafe Music BGM Channel,Morning Time Bossa,-,87,1,,,,
88,-,Chet Baker,But Not for Me,-,56,3,,,,
89,-,Heartbeats,A Thousand Miles Away,-,89,1,,,,
90,-,Cafe Music BGM Channel,After Song,-,13,4,,,,
91,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,91,1,,,,
92,-,Cafe Music BGM Channel,Positive Mind Jazz,-,92,1,,,,
93,-,Benjamin Moussay,127,-,23,1,,,,
94,-,Nina Simone,Feeling Good,-,3,17,,,,
95,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,43,1,,,,
96,-,Rachel Therrien,75 Pages of Happiness,-,59,3,,,,
97,-,Justice Der,Under an Indigo Sky,-,65,3,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,8,,,,
99,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,16,9,,,,
100,-,Yaron Herman Trio,Our Love,-,100,1,,,,
