Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,35,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,2,20,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,35,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,35,,,,
5,up,Peter White,Bueno Funk,7,3,18,,,,
6,up,Micah Thomas,Vänta,73,6,2,,,,
7,up,Cozy Collective,Winta (feat. Indra),65,2,32,,,,
8,up,Justice Der,Earfquake,31,2,23,,,,
9,-,Cafe Music BGM Channel,Read on the Couch,-,9,1,,,,
10,down,Chet Baker,I Fall in Love Too Easily,3,2,34,,,,
11,down,Jorja Smith,Rose Rouge,4,2,4,,,,
12,up,ออโตบาห์น,ทนได้ทนไป,14,5,31,30,2021-05-16,30,2021-05-16
13,-,Aso,Flowers,-,2,29,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,59,2,26,,,,
15,up,Derrick Hodge,Heartbeats,34,15,2,,,,
16,up,Cafe Music BGM Channel,Living Coffee,26,16,2,,,,
17,down,キース・ジャレット,Answer Me (Live in Budapest),8,3,9,,,,
18,up,Cafe Music BGM Channel,Sun Deck,47,6,2,,,,
19,up,"Grover Washington, Jr.",Winelight,99,10,6,,,,
20,-,Jimmy Heath,Con Alma,-,5,3,,,,
21,-,Diana Krall,Just the Way You Are,-,21,2,,,,
22,-,Kenny G,Songbird,-,10,26,,,,
23,-,Cafe Music BGM Channel,Take Your Time,-,23,1,,,,
24,-,Ant Law,The Sleeper Sleeps,-,24,1,,,,
25,up,Cafe Music BGM Channel,Moody Twilight,30,25,2,,,,
26,down,Ramsey Lewis,Love Song,25,19,6,,,,
27,up,Kenny G,Forever In Love,83,3,35,,,,
28,up,Cafe Music BGM Channel,Good Timing,41,19,2,,,,
29,-,ออโตบาห์น,หนักใจ,-,6,13,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,8,7,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,18,15,,,,
32,up,オリビア,Driving,66,9,26,,,,
33,-,Cafe Music BGM Channel,Stay With a Cat,-,33,1,,,,
34,down,Gregory Porter,Mister Holland,6,4,3,,,,
35,-,アンブローズ・アキンムシーレ,Roy,-,8,3,,,,
36,up,Cafe Music BGM Channel,Piano String,38,9,11,,,,
37,down,Jonathan Barber & Vision Ahead,Legacy Holder,12,12,3,,,,
38,-,Eric Marienthal,Blue Water,-,38,1,,,,
39,-,Cafe Music BGM Channel,Good Prediction,-,35,1,,,,
40,-,Boney James,After the Rain,-,7,3,,,,
41,-,Asher Gamedze,Siyabulela,-,41,1,,,,
42,-,John Di Martino,I Think of You,-,42,1,,,,
43,-,Cafe Music BGM Channel,Jazzy Midnight,-,20,2,,,,
44,-,Walter Beasley,Coolness,-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),19,2,14,,,,
46,down,George Benson,Breezin',28,8,20,,,,
47,-,Kenny G,Sentimental,-,6,29,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),54,9,33,,,,
49,-,Kenny G,Sentimental,-,14,15,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,10,,,,
51,-,Cafe Music BGM Channel,Talk It Slowly,-,29,2,,,,
52,-,Jazz Ashworth,Alone,-,1,1,,,,
53,-,Chris Godber,Señorita,-,42,1,,,,
54,-,Rick Braun,Around the Corner,-,54,1,,,,
55,down,Etta James,At Last,33,4,10,,,,
56,up,Cafe Music BGM Channel,The Rhythm of You,96,50,2,,,,
57,down,Cafe Music BGM Channel,My Favorite Playlist,15,15,2,,,,
58,-,Adam Hawley,To the Top (feat. Jeff Ryan),-,58,1,,,,
59,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,27,,,,
60,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,15,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
62,up,Diana Krall,The Look Of Love,80,12,16,,,,
63,-,Cafe Music BGM Channel,Cute Eyes,-,63,1,,,,
64,-,Cafe Music BGM Channel,My Sounds,-,64,1,,,,
65,-,Elton John,Can You Feel the Love Tonight (Live),-,23,22,,,,
66,-,Cafe Music BGM Channel,Mocha Jazz,-,26,8,,,,
67,-,Cafe Music BGM Channel,Round Ice Cube,-,67,1,,,,
68,-,ノーマン・ブラウン,Let's Take a Ride,-,62,1,,,,
69,-,Brian Simpson & Steve Oliver,Unified,-,69,1,,,,
70,up,Cafe Music BGM Channel,Good Night Waltz,81,52,2,,,,
71,-,Cafe Music BGM Channel,Care for Coffee?,-,48,2,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,1,11,,,,
73,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,24,,,,
74,-,Marion Meadows,Humanity (feat. Lamar Gaines),-,74,1,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,10,20,,,,
76,down,Nina Simone,Feeling Good,36,3,19,,,,
77,-,Cafe Music BGM Channel,Purple Deco,-,71,1,,,,
78,-,Cafe Music BGM Channel,Care for Some Coffee?,-,59,1,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,26,,,,
80,-,Gerald Albright,4 on the Floor,-,80,1,,,,
81,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,5,,,,
82,-,David Garfield,"Waiting for Your Love (feat. David Paich, Greg Phillinganes & Joseph Williams)",-,82,1,,,,
83,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,17,,,,
84,down,Cafe Music BGM Channel,Heartfelt Smile,45,36,2,,,,
85,down,Bill Frisell,We Shall Overcome,58,6,2,,,,
86,-,Cafe Music BGM Channel,Peaceful,-,10,9,,,,
87,-,Cafe Music BGM Channel,Warmhearted,-,51,3,,,,
88,-,Walter Beasley,Skip to My Lew,-,88,1,,,,
89,down,Diana Krall & Michael Bublé,Alone Again (Naturally),37,25,6,,,,
90,-,Roy Hargrove Quintet,Caryisms,-,90,1,,,,
91,-,Cafe Music BGM Channel,Dreaming of Last Night,-,91,1,,,,
92,-,Cafe Music BGM Channel,Tried-And-True,-,78,3,,,,
93,-,Cafe Music BGM Channel,Evening Affair,-,46,2,,,,
94,-,Antônio Carlos Jobim,The Girl From Ipanema,-,18,5,,,,
95,-,Cafe Music BGM Channel,Twinkling Stars,-,95,1,,,,
96,-,Cafe Music BGM Channel,Stay Calm,-,40,4,,,,
97,-,Cafe Music BGM Channel,Piano Story,-,97,1,,,,
98,up,オリビア,One Note Samba,98,14,9,,,,
99,-,Earth Patravee,พลิกล็อค,-,4,3,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,20,17,,,,
