Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,49,,,,
2,up,Varitda Bhirombhakdi & Season Five,ต่อให้ (feat. Bom_Trumpet) [Even If I Love Jazz Version],18,2,2,,,,
3,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,3,5,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,61,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,9,,,,
6,-,Chet Baker,I Fall in Love Too Easily,-,2,84,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,88,,,,
8,up,Olivia Ong,Fly Me to the Moon,14,1,83,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,9,4,,,,
10,down,Horace Silver,Lonely Woman,7,7,5,,,,
11,down,Lee Morgan,Ceora,5,4,5,,,,
12,down,Bobby Hutcherson,Bouquet,9,6,5,,,,
13,up,Joe Pass,Lil' Darlin',25,4,9,,,,
14,-,Gregg Karukas,Girl In the Red Dress,-,10,3,,,,
15,up,Donald Byrd,Bo,28,9,5,,,,
16,down,Julian Lage,Emily,15,5,5,,,,
17,down,Diana Krall,Like Someone in Love,11,4,5,,,,
18,down,Freddie Hubbard,Weaver of Dreams,12,12,5,,,,
19,-,オリビア,Fly Me To The Moon,-,11,35,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,9,67,,,,
21,up,Grant Green,Idle Moments,43,7,5,,,,
22,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,46,,,,
23,up,Joytastic Sarah,Fly Me to the Moon,36,5,38,,,,
24,up,Frank Sinatra,Come Fly With Me,50,8,32,,,,
25,down,Lula,เรื่องที่ขอ (Smooth Jazz),8,1,88,,,,
26,up,Harish Raghavan,"I'll Go, and Come Back",53,26,6,,,,
27,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,74,,,,
28,up,Art Blakey & The Jazz Messengers,Moanin',58,3,5,,,,
29,down,Herbie Hancock,The Sorcerer,20,2,5,,,,
30,-,Cafe Music BGM channel,Thankful Day,-,29,2,,,,
31,down,Hank Mobley,The Good Life,16,7,5,,,,
32,up,Dexter Gordon,Tanya (Remastered 2015),84,17,5,,,,
33,-,Frank Sinatra,I've Got You Under My Skin,-,20,28,,,,
34,-,Cafe Music BGM channel,Another Summer,-,34,1,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,10,55,,,,
36,-,Cafe Music BGM channel,All I Do,-,36,1,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,55,,,,
38,-,ออโตบาห์น,ทนได้ทนไป,-,5,75,30,2021-05-16,30,2021-05-16
39,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,39,4,,,,
40,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,27,,,,
41,-,Antônio Carlos Jobim,The Girl From Ipanema,-,18,14,,,,
42,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,26,,,,
43,-,Dean Martin,Sway,-,34,10,,,,
44,-,Ahmad Jamal,Easy To Love,-,44,4,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,29,2,64,,,,
46,-,Pieces of a Dream,Night Vision,-,9,29,,,,
47,up,Herbie Hancock,Speak Like a Child,76,5,2,,,,
48,-,Ray Charles,Hit the Road Jack,-,12,35,,,,
49,-,Nina Simone,My Baby Just Cares for Me,-,20,14,,,,
50,-,Lee Ritenour,Dreamcatcher,-,50,2,,,,
51,-,BGM channel,At the Upstair,-,51,1,,,,
52,-,Taylor Eigsti,Not Ready Yet,-,8,3,,,,
53,up,Vince Guaraldi,On Green Dolphin Street,87,29,6,,,,
54,-,Kenny G,Bossa Réal,-,54,1,,,,
55,up,Park Bird & Chevy,If I Could Ride a Bike,90,7,21,,,,
56,up,Herbie Hancock,First Trip,89,56,2,,,,
57,-,Julie London,Misty,-,57,1,,,,
58,down,Cafe Music BGM Channel,Coffee & Jazz,10,3,36,,,,
59,-,Olivia Ong,For Your Babies,-,25,6,,,,
60,-,Tom Browne,Charisma,-,19,2,,,,
61,-,Jamie Cullum,Everlasting Love (Single Version),-,61,1,,,,
62,-,Laura Fygi,La Vie En Rose (French Version),-,62,1,,,,
63,up,Pasquale Grasso,When I Fall in Love,75,4,13,,,,
64,down,Sullivan Fortner,In a Sentimental Mood,55,16,8,,,,
65,-,The Hank Jones Trio,Like Someone In Love,-,6,6,,,,
66,-,Cafe Music BGM channel,Magical World,-,66,1,,,,
67,-,Cafe Music BGM channel,Happy N' Light,-,67,1,,,,
68,up,Kenny G,Forever In Love,97,3,86,,,,
69,-,Cafe Music BGM channel,Touch My Heart,-,69,1,,,,
70,-,Cafe Music BGM channel,Better Than Winter,-,70,1,,,,
71,-,Quincy Jones,Just Once,-,15,5,,,,
72,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,8,,,,
73,-,Cafe Music BGM channel,Much Easier,-,48,2,,,,
74,up,Kenny G,April Rain,98,74,2,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,16,,,,
76,-,Dean Martin,That's Amore,-,33,8,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,63,12,34,,,,
78,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,12,,,,
79,-,Cafe Music BGM channel,Be Awesome,-,79,1,,,,
80,-,Cafe Music BGM channel,Joyful Coffee,-,44,2,,,,
81,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,19,,,,
82,-,Cafe Music BGM channel,Just so Terrific,-,82,1,,,,
83,-,Dinah Washington,Cry Me a River,-,70,3,,,,
84,down,Justice Der,Earfquake,19,2,68,,,,
85,-,Cafe Music BGM channel,Summer Smile,-,53,2,,,,
86,-,Peter White,Bueno Funk,-,3,63,,,,
87,-,Cafe Music BGM channel,Wave It Away,-,68,1,,,,
88,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,20,,,,
89,-,Cafe Music BGM Channel,Study Café,-,89,1,,,,
90,-,Dave Holland,Quiet Fire,-,34,4,,,,
91,-,Louis Prima,Just a Gigolo,-,36,5,,,,
92,-,Fats Waller,Ain't Misbehavin',-,25,2,,,,
93,-,Cafe Music BGM Channel,Tranquil Heart,-,93,2,,,,
94,-,Kitty White,Mood Indigo (with Art Simmons Orchestra),-,94,1,,,,
95,down,Bob Acri,Sleep Away,45,29,9,,,,
96,down,Cafe Music BGM Channel,Rock Time Jazz,49,8,21,,,,
97,-,Larry Carlton,Walk With Me,-,97,1,,,,
98,down,Cafe Music BGM Channel,Jazz Classic,59,6,24,,,,
99,-,Larry Willis,Gloria's Step,-,90,2,,,,
100,down,Cafe Music BGM channel,Unwind Me,73,60,3,,,,
