Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi Sella & Massimo Zemolin,Peggotty,2,1,19,,,,
2,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,5,2,19,,,,
3,down,Gigi Sella & Massimo Zemolin,Winter,1,1,27,,,,
4,up,Zone,Mister Blue (feat. Fabio Giacalone),7,1,33,,,,
5,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
6,down,Gigi Sella & Massimo Zemolin,Red Wayne,3,3,27,,,,
7,down,Zone,Waiting (feat. Fabio Giacalone),4,4,29,,,,
8,up,Gigi Sella & Massimo Zemolin,Giovi,10,6,16,,,,
9,up,Gigi Sella & Massimo Zemolin,Butterfly,13,8,16,,,,
10,down,Gigi Sella & Massimo Zemolin,Akira,8,7,20,,,,
11,up,Tony Bennett & Lady Gaga,Love For Sale,46,3,3,,,,
12,down,Zone,The Jump (feat. Fabio Giacalone),9,7,26,,,,
13,down,Gigi Sella & Massimo Zemolin,Lagablues,12,4,28,,,,
14,down,Zone,Soul Desires (feat. Fabio Giacalone),11,3,30,,,,
15,up,Gigi Sella & Massimo Zemolin,Smile Again 900,16,7,8,,,,
16,down,Gigi Sella & Massimo Zemolin,Smile Again,14,3,13,,,,
17,-,Tony Bennett & Lady Gaga,Night And Day,-,15,1,,,,
18,up,Nina Simone,Feeling Good,26,1,99,,,,
19,down,Zone,Alive and Well (feat. Fabio Giacalone),15,8,18,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,69,2,9,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,6,1,80,,,,
22,up,Ivano Borgazzi,Whispers in the Dusk,25,22,2,,,,
23,-,Lady Gaga,Do I Love You,-,19,1,,,,
24,down,Gigi Sella & Massimo Zemolin,Enny,20,15,5,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,19,1,,,,
26,up,Augustus Emperor,She's Independent,90,26,5,,,,
27,down,Ivano Borgazzi,Everytime,24,24,2,,,,
28,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,1,27,,,,
29,up,Augustus Emperor,The Future Instable,56,29,5,,,,
30,up,Sick Villains,Titan Gods,62,30,2,,,,
31,down,Augustus Emperor,Clarinet Behind me,30,30,5,,,,
32,-,Augustus Emperor,A lonely Road,-,32,3,,,,
33,up,Augustus Emperor,Lovely Features,44,33,6,,,,
34,-,Lady Gaga,Let's Do It,-,24,1,,,,
35,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,21,1,,,,
36,down,Mingus Beable,Blind Are My Eyes,31,31,6,,,,
37,down,Mingus Beable,Roger Is Love,36,36,5,,,,
38,-,Augustus Emperor,As Long As She Wants Me,-,38,5,,,,
39,down,Augustus Emperor,Back in the west Berlin,22,22,5,,,,
40,-,Mingus Beable,Tokens For Mom,-,40,3,,,,
41,down,Sick Villains,Bubble In My Head,33,33,5,,,,
42,down,Ivano Borgazzi,It's so Nice,21,21,2,,,,
43,up,Mingus Beable,Minus Fox,68,43,4,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,100,,,,
45,down,Augustus Emperor,My Maggie Simmons,39,39,6,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,97,,,,
47,down,Mingus Beable,People Are Strangers,19,19,6,,,,
48,up,Sick Villains,Actress On the Roof,100,48,7,,,,
49,-,Sick Villains,I'm Lost Totally,-,49,3,,,,
50,down,Alberto Trobia,Foolish!,32,13,50,,,,
51,up,Mingus Beable,Medieval Feelings,71,45,6,,,,
52,down,Mario Biondi,This Is What You Are,23,4,98,,,,
53,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,82,,,,
54,up,Mingus Beable,Potato Moron,87,54,6,,,,
55,up,Augustus Emperor,Powerful Meaning,98,55,4,,,,
56,-,Augustus Emperor,British Jazz,-,55,5,,,,
57,up,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),67,55,3,,,,
58,-,Sick Villains,Pecunia Docet,-,48,3,,,,
59,-,The Moving of the Cautious,Forgotten Jupiter,-,59,1,,,,
60,-,Psycothic Bros,Zoom Inside My Eye,-,32,1,,,,
61,up,Mingus Beable,Let Me Sacrifice,65,52,4,,,,
62,-,Tony Bennett & Lady Gaga,Dream Dancing,-,45,1,,,,
63,-,Urban Love & Ivette Moraes,Running Away,-,36,2,,,,
64,down,Sick Villains,"Dear, I salute you",34,34,5,,,,
65,-,Augustus Emperor,Le petit Valse,-,46,5,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,66,1,,,,
67,down,Augustus Emperor,Destroy My Ego,29,29,6,,,,
68,-,Lady Blackbird,Five Feet Tall,-,68,1,,,,
69,down,Augustus Emperor,Find Me Dead,51,51,5,,,,
70,down,Sick Villains,Plexiglass My Heart,40,40,5,,,,
71,down,Augustus Emperor,In the west Berlin,52,41,6,,,,
72,-,George Benson,Give Me the Night,-,8,86,,,,
73,-,Psycothic Bros,Steady Actions,-,68,1,,,,
74,up,Mingus Beable,Politician Freak,74,64,5,,,,
75,-,The Past Surfacing Ups,Blue Runaround,-,75,1,,,,
76,-,Tony Bennett,Just One Of Those Things,-,37,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,22,,,,
78,down,Sick Villains,You and Me,27,27,6,,,,
79,-,Tony Bennett,So In Love,-,48,1,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,6,55,,,,
81,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,41,1,,,,
82,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,24,1,,,,
83,-,Gino Scarpellini,Sul treno per Buchenwald,-,49,6,,,,
84,down,Louis Armstrong,La Vie en rose,35,3,100,,,,
85,-,Gigi Sella,My Present for Your Ballad,-,36,1,,,,
86,-,Nils Petter Molvær,Honey in Your Head,-,86,1,,,,
87,up,Augustus Emperor,Socks For My Head,99,47,4,,,,
88,-,Chet Baker,That Old Feeling,-,33,3,,,,
89,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,60,2,,,,
90,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,43,1,,,,
91,-,Maestro Antonio Erbino,Yallow Light Jazzo,-,50,1,,,,
92,-,Psycothic Bros,Reaching High,-,28,1,,,,
93,-,New York Jazz Lounge,Girl from Ipanema (Funky Version),-,88,2,,,,
94,-,Tony Bennett & Lady Gaga,You're The Top,-,37,1,,,,
95,down,Augustus Emperor,Impression Lie,59,35,6,,,,
96,-,New York Jazz Lounge,Killing Me Softly (Funky Version),-,89,2,,,,
97,-,Psycothic Bros,God Is an Evil Friend,-,31,1,,,,
98,-,Maestro Antonio Erbino,The Window to the World,-,35,8,,,,
99,down,Sick Villains,Sex Girl Moaning,76,53,6,,,,
100,-,The Cinematic Tandem,Wicked Commotion,-,100,1,,,,
