Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,24,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,97,,,,
4,down,Nina Simone,Feeling Good,3,1,96,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,95,,,,
6,up,Zone,Mister Blue (feat. Fabio Giacalone),7,1,30,,,,
7,up,Nina Simone,My Baby Just Cares for Me,18,2,96,,,,
8,up,Mario Biondi,This Is What You Are,17,4,95,,,,
9,up,Lady Blackbird,It'll Never Happen Again,39,9,4,,,,
10,down,Zone,Waiting (feat. Fabio Giacalone),5,4,26,,,,
11,up,Ray Charles,Hit the Road Jack,12,1,97,,,,
12,up,Gigi Sella & Massimo Zemolin,Giovi,22,6,13,,,,
13,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,23,2,16,,,,
14,down,Gigi Sella & Massimo Zemolin,Winter,4,1,24,,,,
15,down,Dave Brubeck,Take Five,10,4,94,,,,
16,down,Zone,Soul Desires (feat. Fabio Giacalone),8,3,27,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,3,13,,,,
18,up,Louis Armstrong,La Vie en rose,20,3,97,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,26,11,93,,,,
20,up,Gigi Sella & Massimo Zemolin,Butterfly,30,8,13,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,95,,,,
22,up,Louis Prima,Just a Gigolo,28,12,83,,,,
23,up,Pat Metheny,Better Days Ahead,89,21,5,,,,
24,down,Tiger Fregna,Me So Sburato,9,9,2,,,,
25,down,Dean Martin,That's Amore,14,1,97,,,,
26,up,Gigi Sella & Massimo Zemolin,Akira,43,7,17,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,24,5,95,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,1,52,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,2,97,,,,
30,up,Nenei & Stella Starlight Trio,Don't Start Now,82,11,13,,,,
31,down,Zone,The Jump (feat. Fabio Giacalone),16,7,23,,,,
32,up,Dean Martin,Sway,49,15,87,,,,
33,down,Gigi Sella & Massimo Zemolin,Red Wayne,13,3,24,,,,
34,down,Gigi Sella & Massimo Zemolin,Peggotty,15,1,16,,,,
35,-,"Nat ""King"" Cole",L-O-V-E,-,11,85,,,,
36,down,Etta James,At Last,29,5,92,,,,
37,down,Peggy Lee,Fever,36,9,90,,,,
38,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,25,2,6,,,,
39,up,Ray Charles,I've Got a Woman,50,15,86,,,,
40,up,Nina Simone,I Put a Spell On You,91,4,86,,,,
41,-,Matthew Stevens,Foreign Ghosts,-,41,1,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,35,2,,,,
43,down,Emil Brandqvist,Lilac,27,20,7,,,,
44,down,"Nat ""King"" Cole",Unforgettable,32,9,90,,,,
45,down,George Benson,Give Me the Night,38,8,84,,,,
46,-,Perry Como,Papa Loves Mambo,-,18,77,,,,
47,down,Gigi Sella & Massimo Zemolin,Lagablues,40,4,25,,,,
48,-,Lady Blackbird,Blackbird,-,48,1,,,,
49,-,Gigi Sella & Massimo Zemolin,Smile Again 900,-,7,5,,,,
50,up,Ray Charles,Georgia On My Mind,88,11,72,,,,
51,-,Renee Rosnes,Evermore,-,51,1,,,,
52,up,Augustus Emperor,She's Independent,52,26,2,,,,
53,down,Augustus Emperor,Impression Lie,35,35,3,,,,
54,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,46,3,,,,
55,up,Augustus Emperor,British Jazz,76,55,3,,,,
56,down,Sick Villains,Sex Girl Moaning,53,53,4,,,,
57,up,Sick Villains,Actress On the Roof,84,48,4,,,,
58,-,Louis Prima,Buona Sera,-,18,72,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,1,71,,,,
60,down,Sick Villains,Bubble In My Head,33,33,2,,,,
61,-,Pat Metheny,It Starts When We Disappear,-,40,2,,,,
62,-,Diana Krall,The Look Of Love,-,23,53,,,,
63,up,Judy Garland,Over the Rainbow,75,21,56,,,,
64,-,パット・メセニー,Timeline,-,24,1,,,,
65,down,Augustus Emperor,Le petit Valse,46,46,3,,,,
66,down,Augustus Emperor,The Future Instable,54,29,2,,,,
67,down,Augustus Emperor,Destroy My Ego,56,29,3,,,,
68,up,Frank Sinatra,Come Fly With Me,85,5,79,,,,
69,up,Augustus Emperor,In the west Berlin,100,41,3,,,,
70,-,Frank Sinatra,That's Life,-,15,45,,,,
71,down,Augustus Emperor,Colder Than Me,34,34,3,,,,
72,-,Sick Villains,Plexiglass My Heart,-,40,2,,,,
73,-,Neil Cowley Trio,Grace,-,73,3,,,,
74,-,Gene Kelly,Singin' In the Rain,-,37,39,,,,
75,down,Augustus Emperor,As Long As She Wants Me,63,38,3,,,,
76,down,Mingus Beable,Politician Freak,64,64,2,,,,
77,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,4,80,,,,
78,up,Bobby Caldwell,What You Won't Do for Love,90,6,53,,,,
79,down,Sick Villains,Pecunia Docet,48,48,2,,,,
80,-,Gigi Sella & Massimo Zemolin,Enny,-,15,2,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,30,,,,
82,-,James Farrelli,What Goes Around... Comes Around,-,21,1,,,,
83,down,Mingus Beable,Potato Moron,78,54,3,,,,
84,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,60,1,,,,
85,-,Bill Evans Trio,Autumn Leaves,-,83,1,,,,
86,up,Augustus Emperor,Clarinet Behind me,96,30,3,,,,
87,-,Sarah Vaughan,Lullaby of Birdland,-,38,22,,,,
88,-,Lisa Ekdahl,Stop! In the Name of Love,-,47,2,,,,
89,up,Curtis Mayfield,Move On Up (Single Edit),95,1,69,,,,
90,down,Augustus Emperor,My Maggie Simmons,62,39,3,,,,
91,down,Mingus Beable,Roger Is Love,42,36,3,,,,
92,-,Frank Sinatra,That's Life (Remastered 2008),-,6,65,,,,
93,down,Zone,Alive and Well (feat. Fabio Giacalone),44,8,15,,,,
94,-,Nina Simone,Sinnerman,-,12,83,,,,
95,-,Sick Villains,"Dear, I salute you",-,34,2,,,,
96,down,Gigi Sella & Massimo Zemolin,Smile Again,67,3,10,,,,
97,down,Etta James,I Just Want to Make Love to You,60,24,61,,,,
98,-,Billie Holiday,I'm a Fool to Want You,-,37,30,,,,
99,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",37,37,3,,,,
100,down,Sick Villains,You and Me,80,27,3,,,,
