Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,184,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,201,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,100,,,,
4,up,Laufey,From The Start,4,4,17,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,102,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,103,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,204,,,,
8,down,John Coltrane,My Shining Hour,7,4,102,,,,
9,down,John Coltrane,My Favorite Things,8,4,111,,,,
10,up,Nina Simone,Feeling Good,10,1,203,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,68,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,194,,,,
13,up,George Benson,Give Me the Night,15,8,185,,,,
14,up,Nina Simone,My Baby Just Cares for Me,14,2,200,,,,
15,up,Dave Brubeck,Take Five,16,4,195,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,18,5,196,,,,
17,down,Dean Martin,That's Amore,13,1,200,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,21,12,42,,,,
19,up,Frank Sinatra,Come Fly With Me,19,5,180,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),20,1,154,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,2,201,,,,
22,up,Nenei & Stella Starlight Trio,Don't Start Now,27,11,108,,,,
23,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,24,17,23,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,11,195,,,,
25,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,26,21,29,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,198,,,,
27,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,10,96,,,,
28,up,Ray Charles,I've Got a Woman,28,15,179,,,,
29,up,Karen Souza,Get Lucky,31,24,66,,,,
30,-,Gigi Joseph Sella,Winter,-,21,1,,,,
31,up,Frank Sinatra,That's Life,37,15,107,,,,
32,up,"Nat ""King"" Cole",Unforgettable,32,9,187,,,,
33,up,Bobby Hutcherson,Goin' Down South,39,22,40,,,,
34,down,Matthew Halsall,An Ever Changing View,30,30,4,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,13,95,,,,
36,up,Nina Simone,I Put a Spell On You,38,4,187,,,,
37,up,Eva sur Seine,Une Belle Histoire,78,34,2,,,,
38,up,Atley King,Attachment,46,38,4,,,,
39,down,Dean Martin,Sway,36,15,186,,,,
40,down,Mario Biondi,This Is What You Are,34,4,201,,,,
41,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,22,101,,,,
42,down,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],23,10,3,,,,
43,up,Nenei,Just the Two of Us (Luxury Remix),43,36,26,,,,
44,up,Miles Davis,The Doo-Bop Song,71,25,8,,,,
45,up,Sarah Menescal,Don't Speak,48,31,42,,,,
46,down,The Cooltrane Quartet & Eve St. Jones,Dreams,42,34,71,,,,
47,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,50,35,27,,,,
48,-,Miles Davis,High Speed Chase,-,44,6,,,,
49,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",85,26,14,,,,
50,down,Antônio Carlos Jobim,Wave,47,24,64,,,,
51,up,Ray Charles,"Hallelujah, I Love Her",51,29,87,,,,
52,up,Nenei & Stella Starlight Trio,Feeling Good,68,48,27,,,,
53,up,Nina Simone,Sinnerman,56,12,179,,,,
54,-,Miles Davis,Sonya,-,46,6,,,,
55,-,Miles Davis,Duke Booty,-,48,6,,,,
56,up,Eve St. Jones,Everywhere,59,36,64,,,,
57,up,Louis Armstrong,La Vie en rose,70,3,192,,,,
58,-,Miles Davis,Blow (with Easy Mo Bee),-,49,6,,,,
59,-,Mario Biondi,Dindi (feat. Paolo Fresu),-,19,1,,,,
60,down,Frank Sinatra,I've Got My Love to Keep Me Warm,35,1,73,,,,
61,up,Nenei,Cherry,67,35,8,,,,
62,up,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),92,42,8,,,,
63,up,Antônio Carlos Jobim,Corcovado,65,39,26,,,,
64,-,Gigi Joseph Sella,Giovi,-,64,1,,,,
65,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),74,31,8,,,,
66,down,Diana Krall,The Look Of Love,60,23,125,,,,
67,-,Gigi Joseph Sella,Uno più Uno,-,67,1,,,,
68,-,Mario Biondi,Alfie,-,30,1,,,,
69,-,Herbie Hancock,Amelia (feat. Luciana Souza),-,49,6,,,,
70,down,Frank Sinatra,The World We Knew (Over and Over),62,32,13,,,,
71,up,Romain Pilon Trio,Fleurette Africaine,84,71,2,,,,
72,-,En Zone,Song For Pina,-,65,3,,,,
73,-,Herbie Hancock,Nefertiti (feat. Wayne Shorter),-,39,6,,,,
74,-,Mario Biondi,Rebirth (feat. Giovanni Cutello & Matteo Cutello),-,51,1,,,,
75,-,Mario Biondi,Hello Like Before (feat. Francesco Cafiso),-,52,1,,,,
76,-,Back In Ten,Coming,-,35,10,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,35,,,,
78,-,Back In Ten,Piano Whispers,-,35,9,,,,
79,-,Back In Ten,Deep Hop,-,32,10,,,,
80,-,Gigi Joseph Sella,Pegotty,-,71,1,,,,
81,-,Back In Ten,Piano Whispers (Lofi Oceanic Mix),-,35,10,,,,
82,-,Gigi Joseph Sella,Lagablues,-,52,1,,,,
83,down,Nenei,Just the Two of Us,69,51,25,,,,
84,-,Back In Ten,Spring Dance,-,40,10,,,,
85,-,Back In Ten,Downhill,-,36,10,,,,
86,down,Ray Charles,Georgia On My Mind,58,41,54,,,,
87,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),49,33,6,,,,
88,down,Most Iverson,All I See in You,52,30,5,,,,
89,-,Pierre Marcus,"Take My Hand, Precious Lord",-,69,1,,,,
90,-,Mario Biondi,Smoke Gets in Your Eyes (feat. Mauro Schiavone),-,82,1,,,,
91,-,Sarah Menescal,Adventure of a Lifetime,-,67,6,,,,
92,down,corto.alto,Latency,61,52,3,,,,
93,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,90,51,8,,,,
94,-,Mario Biondi,I Belong to You (feat. Pierpaolo Bisogno),-,58,1,,,,
95,-,Back In Ten,Blue,-,34,10,,,,
96,-,Mario Biondi,My Favourite Things (with Stefano Di Battista),-,59,2,,,,
97,-,Back In Ten,River,-,33,10,,,,
98,-,En Zone,Feliz (feat. Manola Micalizzi),-,49,2,,,,
99,-,Mario Biondi,Moody's Mood For Love (feat. Simona Trentacoste & Daniele Scannapieco),-,72,1,,,,
100,down,Enzo Orefice Trio,Rachid,94,17,8,,,,
