Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Martin,That's Amore,8,1,42,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,40,,,,
3,down,Ranieri Senni,Susanna,1,1,30,,,,
4,up,Nina Simone,My Baby Just Cares for Me,6,2,41,,,,
5,up,Louis Armstrong,La Vie en rose,14,3,42,,,,
6,down,Nina Simone,Feeling Good,4,1,41,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,42,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,2,42,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,42,,,,
10,up,Etta James,At Last,13,5,42,,,,
11,up,Ray Charles,Georgia On My Mind,25,11,36,,,,
12,down,Mario Biondi,This Is What You Are,7,4,41,,,,
13,up,Nina Simone,Sinnerman,24,12,41,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,42,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,12,5,41,,,,
16,down,Dave Brubeck,Take Five,9,4,41,,,,
17,down,"Nat ""King"" Cole",Unforgettable,15,9,40,,,,
18,up,Ray Charles,I've Got a Woman,19,15,41,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),21,1,33,,,,
20,down,Louis Prima,Just a Gigolo,17,12,41,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
22,up,Dean Martin,Sway,32,15,39,,,,
23,up,Peggy Lee,Fever,28,9,40,,,,
24,-,Emozione d'Estate,Estate 2020,-,24,4,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),35,1,36,,,,
26,-,"Nat ""King"" Cole",L-O-V-E,-,11,34,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,18,11,39,,,,
28,down,Louis Prima,Buona Sera,22,18,38,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,21,35,,,,
30,up,Marilyn Monroe,I Wanna Be Loved By You,31,23,38,,,,
31,-,George Benson,Give Me the Night,-,8,37,,,,
32,down,Perry Como,Papa Loves Mambo,27,18,40,,,,
33,up,Frank Sinatra,Come Fly With Me,93,5,35,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,4,37,,,,
35,-,Etta James,I Just Want to Make Love to You,-,24,37,,,,
36,-,Jazzorama,G for Grace,-,6,24,,,,
37,-,Billie Holiday,I'm a Fool to Want You,-,37,20,,,,
38,-,Jazzorama,D Train,-,7,21,,,,
39,up,Billie Holiday,Strange Fruit,85,27,34,,,,
40,-,Nina Simone,Love Me or Leave Me,-,26,33,,,,
41,-,Frank Sinatra,Come Fly With Me,-,41,12,,,,
42,-,Jazzorama,A Wonderful Exercise,-,11,22,,,,
43,-,Jazzorama,E Bay,-,9,20,,,,
44,down,Jazzorama,Ab Initio,23,10,34,,,,
45,-,Jazzorama,Ab Initio,-,1,31,,,,
46,-,Jazzorama,B and B,-,11,19,,,,
47,-,Billie Holiday,Don't Explain,-,46,14,,,,
48,-,Feysal Band,Me and Him,-,14,8,,,,
49,-,Jazzorama,Bb Queen,-,14,25,,,,
50,-,Feysal Band,I Love Moon,-,2,6,,,,
51,down,Alberto Trobia,Foolish!,16,13,20,,,,
52,-,Frank Sinatra,That's Life,-,15,30,,,,
53,-,Frank Sinatra,Everybody Loves Somebody,-,36,24,,,,
54,-,Bobby Darin,La Mer (Beyond the Sea),-,31,27,,,,
55,-,Randall Delgado,Authentic Qualities,-,10,4,,,,
56,-,Eddie Henderson,Smile,-,55,3,,,,
57,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,41,17,,,,
58,-,Luigi Seviroli,Flutengel,-,47,5,,,,
59,up,Cozy Collective,Winta (feat. Indra),62,59,3,,,,
60,up,Jazzorama,Db Cooper Was There,95,17,23,,,,
61,-,Gene Kelly,Singin' In the Rain,-,37,23,,,,
62,-,Luciana Bigazzi & Ivan Ciccarelli,Nara song,-,44,2,,,,
63,-,Jazzorama,Gb Flag,-,8,19,,,,
64,down,Randall Delgado,Good Old Buster,29,29,5,,,,
65,-,Jazzorama,Db Cooper Was Here,-,10,16,,,,
66,up,Luigi Seviroli,Lieutenant Mike Stone,80,38,3,,,,
67,-,Randall Delgado,It's a Misunderstanding,-,63,3,,,,
68,up,Jazzorama,Eb Hotel Boston,100,21,24,,,,
69,-,Giorgino,Credo,-,43,6,,,,
70,-,Giorgino,Foto,-,49,4,,,,
71,down,Jazzorama,F Zone,33,18,24,,,,
72,down,Jazzorama,C You at Two,39,9,19,,,,
73,-,Carte Matte,Con cura,-,63,3,,,,
74,up,Dinah Washington,Cry Me a River,84,21,38,,,,
75,-,Carte Matte,Rosita,-,41,4,,,,
76,-,Carte Matte,Bel viaggio,-,65,6,,,,
77,down,Feysal Band,Leaving,70,53,4,,,,
78,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,16,,,,
79,down,Feysal Band,Did You See,73,26,7,,,,
80,-,Feysal Band,All for Us,-,68,5,,,,
81,down,Jazzorama,Ab Lux,74,50,6,,,,
82,-,Maurizio Carlini,Running Up,-,33,1,,,,
83,-,Billie Holiday,Summertime,-,55,11,,,,
84,-,Luigi Seviroli,Blaxploitation,-,84,1,,,,
85,down,"Stephen Gilbert, Vagnone Ludovico, Maccagno Roberto & Ramos Antonio",Viento y marea,40,36,6,,,,
86,-,Eartha Kitt,C'est Si Bon,-,42,10,,,,
87,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,60,9,,,,
88,-,Shirley Bassey,My Funny Valentine,-,61,9,,,,
89,-,Ray Charles,"Hallelujah, I Love Her",-,29,24,,,,
90,down,Luciana Bigazzi,Urban Clock Work,30,30,5,,,,
91,-,Giorgino,Santo II,-,20,3,,,,
92,-,Nina Simone,I Put a Spell On You,-,4,34,,,,
93,-,Giorgino,Vittime,-,5,3,,,,
94,-,Marilyn Monroe,My Heart Belongs to Daddy,-,39,17,,,,
95,-,Diana Krall,The Look Of Love,-,23,21,,,,
96,-,Giorgino,Riflesso,-,53,3,,,,
97,-,Dinah Washington,Mad About the Boy,-,38,19,,,,
98,-,New York Lounge Quartett,Night and Day,-,55,2,,,,
99,-,Miles Davis,So What,-,11,31,,,,
100,-,Carte Matte,Difficile,-,13,3,,,,
