Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,203,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,220,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,109,,,,
4,up,Nina Simone,Feeling Good,4,1,222,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,129,,,,
7,up,Roy Ayers,Funk in the Hole,8,1,119,,,,
8,down,Frank Sinatra,That's Life (Remastered 2008),7,6,110,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,121,,,,
10,up,John Coltrane,My Shining Hour,12,4,121,,,,
11,up,John Coltrane,My Favorite Things,13,4,130,,,,
12,up,Marilyn Maye,Put on a Happy Face,16,2,122,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,213,,,,
14,up,Dean Martin,That's Amore,18,1,219,,,,
15,down,Dave Brubeck,Take Five,14,4,214,,,,
16,up,Frank Sinatra,"Theme from New York, New York",21,13,53,,,,
17,up,Laufey,From The Start,26,4,36,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,2,87,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,15,5,215,,,,
20,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,92,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,15,13,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),11,1,173,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,28,12,61,,,,
24,down,George Benson,Give Me the Night,23,8,204,,,,
25,down,Frank Sinatra,Come Fly With Me,24,5,199,,,,
26,down,Nina Simone,My Baby Just Cares for Me,20,2,219,,,,
27,up,Nina Simone,I Put a Spell On You,31,4,206,,,,
28,up,Ray Charles,I've Got a Woman,29,15,198,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,220,,,,
30,up,Dean Martin,Sway,30,15,205,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,33,11,214,,,,
32,down,"Nat ""King"" Cole",Unforgettable,27,9,206,,,,
33,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,34,17,42,,,,
34,down,Mario Biondi,This Is What You Are,32,4,220,,,,
35,up,Nenei & Stella Starlight Trio,Don't Start Now,37,11,127,,,,
36,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,35,21,48,,,,
37,up,Bobby Hutcherson,Goin' Down South,43,22,59,,,,
38,down,Ray Charles,"Hallelujah, I Love Her",36,29,106,,,,
39,up,Karen Souza,Get Lucky,42,24,84,,,,
40,up,Tara Lily & Theo Croker,6 Feet Down,47,40,4,,,,
41,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,26,13,,,,
42,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,44,10,115,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,217,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,13,114,,,,
45,up,Sarah Menescal,Don't Speak,49,31,58,,,,
46,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,32,21,,,,
47,up,Joe Webb,Collblanc,52,47,3,,,,
48,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),61,41,4,,,,
49,up,Ray Charles,Georgia On My Mind,51,41,71,,,,
50,down,Louis Armstrong,La Vie en rose,46,3,211,,,,
51,up,En Zone,Lost in Town (feat. Giulia Tedesco),73,30,10,,,,
52,up,En Zone,Luar,87,43,9,,,,
53,up,Nina Simone,Sinnerman,53,12,197,,,,
54,down,BADBADNOTGOOD,Take What's Given,50,50,2,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,65,40,46,,,,
56,down,Miles Davis,The Doo-Bop Song,54,25,20,,,,
57,-,Nenei,Just the Two of Us (Luxury Remix),-,36,38,,,,
58,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),77,30,14,,,,
59,down,Perry Como,Papa Loves Mambo,45,18,133,,,,
60,up,Antônio Carlos Jobim,Wave,66,24,78,,,,
61,up,En Zone,Brasilena,83,61,3,,,,
62,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),75,39,18,,,,
63,down,Diana Krall,The Look Of Love,60,23,141,,,,
64,down,Louis Prima,Just a Gigolo,48,12,142,,,,
65,up,Miles Davis,Sonya,81,46,18,,,,
66,up,En Zone,Inner Room,88,55,7,,,,
67,-,En Zone,A Vida é O Instante (feat. Laura Mars),-,49,10,,,,
68,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,22,117,,,,
69,down,Miles Davis,Blow (with Easy Mo Bee),68,49,18,,,,
70,-,En Zone,Doft,-,31,7,,,,
71,-,En Zone,Foolish Gap (feat. Rob Lee),-,58,5,,,,
72,down,Nenei,Cherry,63,35,22,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,78,39,13,,,,
74,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,67,35,45,,,,
75,down,Herbie Hancock,Amelia (feat. Luciana Souza),69,49,16,,,,
76,up,Back In Ten,Spring Dance,93,40,18,,,,
77,down,Miles Davis,High Speed Chase,64,44,18,,,,
78,-,Michael Wollny & Joachim Kühn,Somewhere,-,78,1,,,,
79,-,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),-,42,17,,,,
80,up,Nenei & Stella Starlight Trio,Feeling Good,97,48,42,,,,
81,up,Stan Getz Quartet,"Like Someone In Love (Live at The Village Gate, 1961)",95,46,9,,,,
82,-,Back In Ten,Downhill,-,36,20,,,,
83,-,En Zone,Your Precious Love (feat. Robert Herry & Heloisa Lourenço),-,63,4,,,,
84,down,Dinah Washington,Cry Me a River,55,21,89,,,,
85,up,Miles Davis,All Blues,91,34,31,,,,
86,down,Marilyn Monroe,I Wanna Be Loved By You,57,23,89,,,,
87,-,Back In Ten,Deep Hop,-,32,18,,,,
88,down,Peggy Lee,Fever,62,9,150,,,,
89,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),59,33,18,,,,
90,up,En Zone,Adry,90,62,5,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,89,25,37,,,,
92,down,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),84,31,17,,,,
93,down,Doris Day,Let's Keep Smiling,72,30,51,,,,
94,down,The Cooltrane Quartet & Eve St. Jones,Dreams,71,34,88,,,,
95,-,Most Iverson,All I See in You,-,30,17,,,,
96,-,Miles Davis,So What,-,11,134,,,,
97,down,Nina Simone,Love Me or Leave Me,74,26,65,,,,
98,down,Günter Kallmann Chor,Daydream,96,68,7,,,,
99,-,Gigi Joseph Sella,Ana Maria,-,87,1,,,,
100,-,En Zone,Mister Blue (feat. Giorgio Cavalli),-,46,6,,,,
