Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Zone,Mister Blue (feat. Fabio Giacalone),4,1,19,,,,
3,up,Gigi Sella & Massimo Zemolin,Red Wayne,7,3,13,,,,
4,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,1,13,,,,
5,up,Gigi Sella & Massimo Zemolin,Winter,8,1,13,,,,
6,up,Zone,Soul Desires (feat. Fabio Giacalone),6,3,16,,,,
7,down,Nina Simone,Feeling Good,2,1,85,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,86,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,3,2,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,84,,,,
11,down,Zone,Waiting (feat. Fabio Giacalone),10,4,15,,,,
12,up,Mario Biondi,This Is What You Are,21,4,84,,,,
13,up,Ray Charles,Hit the Road Jack,20,1,86,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,1,41,,,,
15,down,Nina Simone,My Baby Just Cares for Me,11,2,85,,,,
16,up,Gigi Sella & Massimo Zemolin,Peggotty,26,1,6,,,,
17,up,Dave Brubeck,Take Five,18,4,83,,,,
18,down,Louis Armstrong,La Vie en rose,16,3,86,,,,
19,up,Feysal Band,Lovely,30,12,20,,,,
20,up,Feysal Band,King,37,6,27,,,,
21,up,Gigi Sella & Massimo Zemolin,Akira,29,7,7,,,,
22,down,Dean Martin,That's Amore,12,1,86,,,,
23,up,Diana Krall,The Look Of Love,36,23,44,,,,
24,up,George Benson,Give Me the Night,25,8,73,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,6,84,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,86,,,,
27,up,Gigi Sella & Massimo Zemolin,Lagablues,27,4,14,,,,
28,up,Gigi Sella & Massimo Zemolin,Giovi,42,6,5,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,6,42,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,4,72,,,,
31,down,Julian Lage,Emily,23,18,2,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,28,5,84,,,,
33,down,Zone,The Jump (feat. Fabio Giacalone),17,7,12,,,,
34,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,38,2,6,,,,
35,up,Feysal Band,I Love Moon,45,2,26,,,,
36,-,Giorgino,Duo,-,30,6,,,,
37,up,Etta James,At Last,41,5,81,,,,
38,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Andrea),-,11,1,,,,
39,up,Dean Martin,Sway,46,15,77,,,,
40,up,Peggy Lee,Fever,50,9,79,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,19,11,82,,,,
42,down,Pasquale Grasso,When I Fall in Love,34,9,14,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),66,6,60,,,,
44,up,Nina Simone,I Put a Spell On You,63,4,77,,,,
45,up,Giorgino,Norma,94,25,7,,,,
46,-,Giorgino,Quattro,-,46,4,,,,
47,-,Giorgino,Fretta,-,47,8,,,,
48,-,Gigi Sella & Massimo Zemolin,Butterfly,-,8,5,,,,
49,-,Giorgino,Santo II,-,20,10,,,,
50,up,"Nat ""King"" Cole",L-O-V-E,88,11,75,,,,
51,-,Giorgino,Bravissimo,-,30,11,,,,
52,up,Carte Matte,Te,69,34,6,,,,
53,-,Miles Davis,So What,-,11,63,,,,
54,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. septima,-,45,1,,,,
55,-,Frank Sinatra,Come Fly With Me,-,5,71,,,,
56,-,Maestro Antonio Erbino,Illogical transcendental jazz Op. sesta,-,46,1,,,,
57,-,Gigi Sella & Massimo Zemolin,Smile Again 900,-,7,1,,,,
58,up,Giorgino,Vittime,76,5,8,,,,
59,-,Gigi Sella & Massimo Zemolin,Smile Again,-,3,3,,,,
60,up,Giorgino,Zampa,80,12,7,,,,
61,down,Zone,Alive and Well (feat. Fabio Giacalone),44,8,8,,,,
62,up,Perry Como,Papa Loves Mambo,93,18,68,,,,
63,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,16,,,,
64,-,Herbie Hancock,Speak Like a Child,-,64,1,,,,
65,-,Feysal Band,Me and Him,-,14,24,,,,
66,down,Giorgino,Senza sosta,48,48,7,,,,
67,-,Bobby Watson,Someday We'll All Be Free,-,67,1,,,,
68,down,Art Blakey & The Jazz Messengers,Moanin',14,8,3,,,,
69,-,Giorgino,Batte,-,35,9,,,,
70,up,Freddie Hubbard,Weaver of Dreams,84,70,2,,,,
71,up,Giorgino,Solo,97,30,7,,,,
72,up,Giorgino,E' stato,75,56,6,,,,
73,-,Giorgino,Mio,-,55,7,,,,
74,down,Melody Gardot,From Paris With Love (Single Version),40,32,19,,,,
75,-,Giorgino,Un anno II,-,73,7,,,,
76,-,Brian Bromberg,Ellen,-,43,1,,,,
77,-,Giorgino,Sicuro di me,-,29,6,,,,
78,-,Carte Matte,Colpo,-,28,8,,,,
79,down,Frank Sinatra,My Way (Remastered 2008),39,1,67,,,,
80,down,Ray Charles,Georgia On My Mind,33,11,63,,,,
81,-,Feysal Band,Out,-,49,11,,,,
82,down,Giorgino,Solo II,49,46,7,,,,
83,down,Giorgino,Trombetta,59,49,7,,,,
84,-,Feysal Band,Love You,-,47,5,,,,
85,-,Giorgino,Suggestione,-,47,5,,,,
86,-,Peter White,Bueno Funk,-,35,5,,,,
87,down,Giorgino,Riflesso,53,53,6,,,,
88,-,Giorgino,Si,-,63,4,,,,
89,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,89,34,2,,,,
90,down,Horace Silver,Lonely Woman,43,37,2,,,,
91,-,Giorgino,Probo,-,55,2,,,,
92,down,Giorgino,Nuovo,65,52,9,,,,
93,down,Giorgino,Un anno,85,45,6,,,,
94,down,Giorgino,Piccola,90,54,9,,,,
95,-,Nina Simone,Sinnerman,-,12,77,,,,
96,-,Gregg Karukas,Girl In the Red Dress,-,72,1,,,,
97,-,BossArt Ensemble & Marvin,Slave to Love,-,43,3,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,18,,,,
99,-,Giorgino,Piacere,-,41,6,,,,
100,-,Carte Matte,Nuovo,-,61,6,,,,
