Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,189,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,105,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,206,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,209,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,107,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,108,,,,
7,up,John Coltrane,My Shining Hour,7,4,107,,,,
8,up,Nina Simone,I Put a Spell On You,19,4,192,,,,
9,down,John Coltrane,My Favorite Things,8,4,116,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,6,199,,,,
11,up,Nina Simone,My Baby Just Cares for Me,14,2,205,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,15,5,201,,,,
13,down,Nina Simone,Feeling Good,10,1,208,,,,
14,up,Dave Brubeck,Take Five,18,4,200,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,73,,,,
16,down,Laufey,From The Start,11,4,22,,,,
17,down,Frank Sinatra,Come Fly With Me,12,5,185,,,,
18,down,Dean Martin,That's Amore,16,1,205,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,17,12,47,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,2,206,,,,
21,up,Gigi Joseph Sella,Winter,22,21,6,,,,
22,up,"Nat ""King"" Cole",Unforgettable,31,9,192,,,,
23,down,George Benson,Give Me the Night,21,8,190,,,,
24,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,23,17,28,,,,
25,up,Ray Charles,I've Got a Woman,33,15,184,,,,
26,up,Nenei & Stella Starlight Trio,Don't Start Now,26,11,113,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,25,11,200,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,78,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),27,1,159,,,,
30,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,28,10,101,,,,
31,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,34,,,,
32,up,Dean Martin,Sway,35,15,191,,,,
33,-,En Zone,Christmas Love (feat. Laura Mars),-,33,2,,,,
34,up,Back In Ten,Blue,67,34,15,,,,
35,up,Back In Ten,Coming,56,35,15,,,,
36,up,Miles Davis,The Doo-Bop Song,45,25,13,,,,
37,up,Bobby Hutcherson,Goin' Down South,39,22,45,,,,
38,up,Back In Ten,Downhill,65,36,15,,,,
39,up,Back In Ten,Deep Hop,47,32,15,,,,
40,up,Back In Ten,Spring Dance,55,40,15,,,,
41,up,Back In Ten,River,61,33,15,,,,
42,down,Louis Armstrong,La Vie en rose,40,3,197,,,,
43,up,Back In Ten,Piano Whispers,43,35,14,,,,
44,down,Most Iverson,All I See in You,30,30,10,,,,
45,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),96,36,10,,,,
46,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,13,100,,,,
47,down,Karen Souza,Get Lucky,34,24,71,,,,
48,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),69,39,11,,,,
49,up,En Zone,Feliz (feat. Manola Micalizzi),51,49,5,,,,
50,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,38,35,32,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,1,203,,,,
52,up,Miles Davis,Sonya,86,46,10,,,,
53,up,En Zone,Welcome Jaku (feat. Giulia Tedesco),53,53,6,,,,
54,-,Miles Davis,High Speed Chase,-,44,10,,,,
55,down,Back In Ten,Piano Whispers (Lofi Oceanic Mix),50,35,15,,,,
56,up,Miles Davis,Blow (with Easy Mo Bee),64,49,11,,,,
57,up,Miles Davis,Duke Booty,66,48,11,,,,
58,up,En Zone,Alive and well (feat. Rachel Doe & Carlo Atti),62,56,5,,,,
59,up,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],93,25,12,,,,
60,down,Allison Neale,I Should Care (feat. Peter Bernstein),37,17,15,,,,
61,up,En Zone,Streets Belove (feat. Rachel Doe),90,61,2,,,,
62,up,Louis Prima,Just a Gigolo,94,12,128,,,,
63,down,En Zone,Lost in Town (feat. Giulia Tedesco),59,30,5,,,,
64,up,Herbie Hancock,Amelia (feat. Luciana Souza),82,49,10,,,,
65,up,Gigi Joseph Sella,Enny,98,65,3,,,,
66,down,The Cooltrane Quartet & Eve St. Jones,Dreams,44,34,76,,,,
67,down,Sarah Menescal,Don't Speak,41,31,47,,,,
68,down,Mario Biondi,This Is What You Are,42,4,206,,,,
69,up,En Zone,New Story (feat. Laura Mars),81,69,4,,,,
70,up,Gigi Joseph Sella,Giovi,78,64,5,,,,
71,-,Gigi Joseph Sella,Pegotty,-,71,4,,,,
72,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),99,33,9,,,,
73,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),97,31,12,,,,
74,down,Gigi Joseph Sella,Lagablues,52,52,4,,,,
75,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,22,106,,,,
76,down,Nenei & Stella Starlight Trio,Feeling Good,48,48,32,,,,
77,up,Gigi Joseph Sella,Red Wayne,100,77,2,,,,
78,-,Dinah Washington,Cry Me a River,-,21,75,,,,
79,up,En Zone,Christmas with You (feat. Corinna Presi & Domenico Prezioso),92,79,2,,,,
80,down,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),57,30,7,,,,
81,down,En Zone,Stay (feat. Sabrina Kabua),73,50,6,,,,
82,-,En Zone,Song For Pina,-,65,4,,,,
83,down,Nina Simone,Sinnerman,54,12,184,,,,
84,-,Cal Tjader,Spooky,-,84,1,,,,
85,down,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),71,42,12,,,,
86,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,75,,,,
87,down,Bladverk Band,Storvindeln,74,42,4,,,,
88,down,Nenei,Cherry,63,35,13,,,,
89,down,Ray Charles,"Hallelujah, I Love Her",49,29,92,,,,
90,down,Diana Krall,The Look Of Love,70,23,129,,,,
91,-,Eve St. Jones,Everywhere,-,36,68,,,,
92,-,Miles Davis,'Round Midnight,-,69,11,,,,
93,-,Ray Charles,Georgia On My Mind,-,41,57,,,,
94,-,Gigi Joseph Sella,Akira,-,85,1,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,37,,,,
96,down,Antônio Carlos Jobim,Wave,89,24,69,,,,
97,-,Doris Day,Let's Keep Smiling,-,30,39,,,,
98,-,Peggy Lee,Fever,-,9,137,,,,
99,down,Gigi Joseph Sella,Uno più Uno,88,67,3,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,23,,,,
