Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,131,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,27,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,30,,,,
5,down,John Coltrane,My Shining Hour,4,4,29,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,29,,,,
7,up,Fudasca & bnkr44,A un passo da te,63,7,2,,,,
8,down,Nina Simone,Feeling Good,6,1,130,,,,
9,down,John Coltrane,My Favorite Things,8,4,38,,,,
10,up,condorex,Condorfell Modal,34,10,2,,,,
11,up,condorex,Happybass Solo,29,11,2,,,,
12,up,condorex,Condorex Medium Swing,30,12,2,,,,
13,up,condorex,Condorex Solo,31,13,2,,,,
14,up,condorex,Ballad From Distortion,32,14,2,,,,
15,down,HD,Let You Love Me,13,9,7,,,,
16,down,HD,Someone You Loved,14,10,7,,,,
17,up,Rita Payés & Elisabeth Roma,Algo Contigo,49,10,4,,,,
18,down,HD,Always Remember Us This Way,11,11,7,,,,
19,down,HD,Listen To Your Heart,10,10,7,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,125,,,,
21,down,HD,Rainy Afternoon,12,10,7,,,,
22,down,R G,The sky is many stars,18,17,7,,,,
23,down,Mario Biondi,This Is What You Are,16,4,128,,,,
24,down,George Benson,Give Me the Night,17,8,113,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,25,4,,,,
26,up,The Cooltrane Quartet & Ituana,Dancing with Myself,47,22,5,,,,
27,down,Dave Brubeck,Take Five,24,14,52,,,,
28,up,Jasmine Myra,New Beginnings,37,12,3,,,,
29,down,Ray Charles,Hit the Road Jack,15,1,128,,,,
30,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,96,16,6,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,13,23,,,,
32,up,Bulut Gülen,Peri,100,32,2,,,,
33,up,Herbie Hancock,Driftin',66,33,2,,,,
34,down,Nina Simone,My Baby Just Cares for Me,22,2,127,,,,
35,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,40,10,23,,,,
36,-,Ray Charles,Georgia On My Mind,-,11,88,,,,
37,down,Mel Tormé,Comin' Home Baby,19,4,28,,,,
38,down,Jazzanova,Joy Road,27,15,3,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,39,2,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,2,128,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,46,6,83,,,,
42,up,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,90,18,8,,,,
43,up,LPS,Disko,51,1,3,,,,
44,down,Frank Sinatra,I've Got You Under My Skin,42,5,123,,,,
45,up,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,72,45,2,,,,
46,up,Grant Green,Idle Moments,60,28,7,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,28,11,122,,,,
48,down,Dean Martin,That's Amore,33,1,127,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),25,6,90,,,,
50,up,Pasquale Grasso,When I Fall in Love,80,9,44,,,,
51,up,"Nat ""King"" Cole",Unforgettable,76,9,115,,,,
52,-,The RAH Band,Messages from the Stars,-,52,2,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),56,3,36,,,,
54,up,Duke Ellington & John Coltrane,In a Sentimental Mood,79,15,41,,,,
55,up,Nina Simone,Sinnerman,93,12,106,,,,
56,up,Peggy Lee,Fever,69,9,114,,,,
57,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,47,3,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),81,1,82,,,,
59,down,Louis Armstrong,La Vie en rose,41,3,129,,,,
60,-,Jazzystics & Ituana,Baby,-,33,11,,,,
61,-,Dean Martin,Sway,-,15,114,,,,
62,down,Django Reinhardt,Over the Rainbow,21,5,26,,,,
63,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,14,,,,
64,down,Etta James,At Last,62,5,118,,,,
65,down,Nenei & Stella Starlight Trio,Don't Start Now,36,11,36,,,,
66,down,Stella Starlight Trio,Finally,45,17,7,,,,
67,-,Gigi Sella & Massimo Zemolin,Uno Più Uno,-,2,45,,,,
68,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,4,109,,,,
69,-,Miles Davis,Freddie Freeloader,-,9,36,,,,
70,-,Gigi Sella & Massimo Zemolin,Akira,-,7,41,,,,
71,up,マッコイ・タイナー,We'll Be Together Again,73,19,16,,,,
72,-,Gigi Sella & Massimo Zemolin,Butterfly,-,8,42,,,,
73,-,New York Lounge Quartett,Misty,-,73,2,,,,
74,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,60,3,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,75,1,,,,
76,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,33,1,,,,
77,-,The Cooltrane Quartet,I Try,-,42,1,,,,
78,down,Nina Simone,I Put a Spell On You,23,4,115,,,,
79,-,George White Group & Luca Giacco,Halo,-,32,5,,,,
80,-,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),-,80,1,,,,
81,down,Urban Love & Ivette Moraes,Running Away,67,36,8,,,,
82,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,82,3,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),53,1,89,,,,
84,-,Zone,Waiting (feat. Fabio Giacalone),-,4,53,,,,
85,down,The Cooltrane Quartet,Put Your Records On,44,25,3,,,,
86,-,New York Lounge Quartett,As Time Goes By,-,53,2,,,,
87,down,Apollinare Rossi,You're so Vain,82,37,2,,,,
88,-,Perry Como,Papa Loves Mambo,-,18,101,,,,
89,-,Dinah Washington,Cry Me a River,-,21,69,,,,
90,down,Miles Davis,Blue In Green,54,10,48,,,,
91,-,Fred Astaire,Puttin' On the Ritz,-,52,15,,,,
92,down,Dave Brubeck,Take Five,38,4,122,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,83,6,122,,,,
94,-,George White Group,Come Go with Me,-,40,2,,,,
95,-,The Sure Fire Soul Ensemble,Love Age,-,52,4,,,,
96,-,New York Lounge Quartett,Georgia On My Mind,-,77,2,,,,
97,-,Julius Rodriguez,All I Do,-,19,1,,,,
98,-,Chet Baker,The Bird From Kapingamarangi (feat. Philip Catherine),-,98,1,,,,
99,-,New York Lounge Quartett,Bird In Paradise,-,81,2,,,,
100,-,Zone,Soul Desires (feat. Fabio Giacalone),-,3,55,,,,
