Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,16,1,38,,,,
2,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,36,,,,
3,up,Nina Simone,My Baby Just Cares for Me,17,2,37,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,38,,,,
5,up,Dean Martin,That's Amore,21,1,38,,,,
6,up,Nina Simone,Feeling Good,6,1,37,,,,
7,-,Jazzorama,Ab Initio,-,1,29,,,,
8,up,Etta James,At Last,32,5,38,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,27,5,37,,,,
10,up,Mario Biondi,This Is What You Are,11,4,37,,,,
11,down,Ranieri Senni,Susanna,3,1,26,,,,
12,up,Dave Brubeck,Take Five,19,4,37,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,6,38,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,2,38,,,,
15,down,Louis Armstrong,La Vie en rose,7,3,38,,,,
16,up,Louis Prima,Just a Gigolo,33,12,37,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),37,1,29,,,,
18,down,"Nat ""King"" Cole",Unforgettable,10,9,36,,,,
19,-,Jazzorama,Gb Flag,-,8,16,,,,
20,up,Ray Charles,I've Got a Woman,36,15,37,,,,
21,up,Perry Como,Papa Loves Mambo,46,18,36,,,,
22,up,Peggy Lee,Fever,42,9,36,,,,
23,-,Jazzorama,G for Grace,-,6,21,,,,
24,-,Jazzorama,Db Cooper Was Here,-,10,14,,,,
25,up,Nina Simone,Sinnerman,91,12,37,,,,
26,-,Jazzorama,Ab Initio,-,10,30,,,,
27,up,Ray Charles,Georgia On My Mind,39,11,33,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,21,33,,,,
29,up,Dinah Washington,Cry Me a River,54,21,34,,,,
30,-,Jazzorama,D Train,-,7,18,,,,
31,-,Jazzorama,A Wonderful Exercise,-,11,19,,,,
32,-,Alberto Trobia,Foolish!,-,13,16,,,,
33,up,Nina Simone,Love Me or Leave Me,49,26,31,,,,
34,-,Jazzorama,E Bay,-,9,18,,,,
35,-,Jazzorama,B and B,-,11,17,,,,
36,-,Luigi Seviroli,Mute That Trumpet,-,36,1,,,,
37,up,Dean Martin,Sway,43,15,35,,,,
38,-,Jazzorama,Eb Hotel Miami,-,5,14,,,,
39,-,Jazzorama,F Zone,-,18,20,,,,
40,-,Jazzorama,C You at Two,-,9,15,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,72,11,35,,,,
42,-,Jazzorama,Bb Queen,-,14,22,,,,
43,up,Bobby Darin,La Mer (Beyond the Sea),79,31,26,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,38,23,34,,,,
45,up,Luciana Bigazzi,Parc Güell,52,45,3,,,,
46,up,Giorgino,Santo,78,46,2,,,,
47,-,Jazzorama,Bb King of Swing,-,2,14,,,,
48,-,Jazzorama,F Box,-,4,17,,,,
49,up,St Project,Somewhere,77,36,4,,,,
50,down,Luigi Seviroli,Cooler Than Ice,48,48,2,,,,
51,-,Jazzorama,C You at Five,-,3,17,,,,
52,-,Billie Holiday,I'm a Fool to Want You,-,37,18,,,,
53,-,Feysal Band,Lovely,-,12,2,,,,
54,down,Louis Prima,Buona Sera,45,18,34,,,,
55,up,"Nat ""King"" Cole",L-O-V-E,74,11,32,,,,
56,-,Jazzorama,Db Cooper Was There,-,17,20,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,90,1,20,,,,
58,-,Jazzorama,Eb Hotel Boston,-,21,20,,,,
59,up,Frank Sinatra,Everybody Loves Somebody,88,36,23,,,,
60,down,Carte Matte,Rosita,41,41,3,,,,
61,up,Billie Holiday,Strange Fruit,95,27,30,,,,
62,-,Gene Kelly,Singin' In the Rain,-,37,22,,,,
63,up,Judy Garland,Over the Rainbow,97,21,31,,,,
64,down,Feysal Band,Me and Him,35,14,6,,,,
65,-,Luigi Seviroli,Downtown Philadelphia,-,65,1,,,,
66,-,Luciana Bigazzi,Urban Clock Work,-,30,1,,,,
67,-,Luciana Bigazzi,I Cipressa Maderno,-,36,2,,,,
68,up,Giorgino,Fretta,82,47,4,,,,
69,-,"Stephen Gilbert, Vagnone Ludovico, Maccagno Roberto & Ramos Antonio",Viento y marea,-,36,2,,,,
70,-,Feysal Band,Mess,-,50,2,,,,
71,down,Feysal Band,House,67,67,2,,,,
72,-,Giorgino,Monica,-,48,3,,,,
73,down,Feysal Band,Did You See,26,26,4,,,,
74,-,Giorgino,Duo,-,30,2,,,,
75,-,Giorgino,Bella,-,36,1,,,,
76,-,Luigi Seviroli,Starsky,-,60,2,,,,
77,down,Carte Matte,Bel viaggio,65,65,4,,,,
78,down,Feysal Band,All for Us,68,68,4,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,5,,,,
80,-,Feysal Band,King,-,6,3,,,,
81,-,BossArt Ensemble & Marvin,Slave to Love,-,43,1,,,,
82,down,Giorgino,Credo,55,43,4,,,,
83,-,Giorgino,Nuovo,-,52,2,,,,
84,-,St Project,Stars,-,58,1,,,,
85,down,Feysal Band,I Love Moon,2,2,5,,,,
86,down,Feysal Band,Leaving,66,53,2,,,,
87,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,94,41,2,,,,
88,down,Giorgino,Auto,80,40,4,,,,
89,-,Frank Sinatra,My Way (Remastered 2008),-,1,33,,,,
90,down,Jorja Smith,Rose Rouge,71,17,7,,,,
91,-,St Project,Last Day of Spring,-,24,1,,,,
92,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),93,40,2,,,,
93,-,Luigi Seviroli,Zx Spectrum,-,93,1,,,,
94,up,Etta James,I Just Want to Make Love to You,99,24,34,,,,
95,-,Gregory Porter,Concorde,-,26,1,,,,
96,down,Maurizio Carlini,Countryside,44,44,2,,,,
97,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,4,33,,,,
98,-,Randall Delgado,She Seems the Right One,-,54,2,,,,
99,-,Luigi Seviroli,Jazz Nicholson,-,52,2,,,,
100,-,Eddie Henderson,Smile,-,55,1,,,,
