Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,10,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,128,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,44,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,47,,,,
5,up,Ivano Borgazzi,Following You,6,4,7,,,,
6,up,Ivano Borgazzi,Bridge To Joy,8,3,7,,,,
7,up,John Coltrane,My Favorite Things,17,4,55,,,,
8,up,Ivano Borgazzi,Bossa Mossa,13,8,7,,,,
9,up,Ivano Borgazzi,City Rumble,9,6,7,,,,
10,up,Ivano Borgazzi,Dreaming,11,4,7,,,,
11,down,Ivano Borgazzi,Summer's Wonder,10,4,7,,,,
12,down,Ray Charles,Hit the Road Jack,7,1,145,,,,
13,up,Ivano Borgazzi,First Step,14,5,7,,,,
14,down,Ivano Borgazzi,Jazzy Dance,12,8,7,,,,
15,down,Etta James,At Last,5,5,133,,,,
16,up,John Coltrane,My Shining Hour,27,4,46,,,,
17,down,Zone,Soul Desires (feat. Fabio Giacalone),15,3,62,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,2,46,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,12,,,,
20,down,Zone,The Jump (feat. Fabio Giacalone),19,7,48,,,,
21,up,Zone,New Story (feat. Laura Mars),25,14,7,,,,
22,up,Zone,Walking Alone (feat. Laura Mars),24,8,7,,,,
23,up,Zone,Caress Me Once Again (feat. Laura Mars),23,15,7,,,,
24,down,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),22,17,7,,,,
25,down,Gigi Sella,My Father Eyes,21,13,7,,,,
26,down,Zone,A vida è o istante (feat. Laura Mars),20,3,7,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,148,,,,
28,down,Zone,Streets Below (feat. Rachel Doe),26,16,7,,,,
29,up,Zone,Mister Blue (feat. Fabio Giacalone),30,1,67,,,,
30,down,Nina Simone,Feeling Good,29,1,147,,,,
31,up,James Lot,Last,31,25,7,,,,
32,up,James Lot,Urk,33,27,7,,,,
33,down,Dean Martin,That's Amore,32,1,144,,,,
34,up,Melody Gardot,Morning Sun,74,27,8,,,,
35,up,Dave Brubeck,Take Five,36,4,139,,,,
36,up,Gigi Sella,Mo'better Blues,44,36,6,,,,
37,up,Gigi Sella,Apolide,41,36,6,,,,
38,up,Gigi Sella,Giant Steps,42,38,6,,,,
39,up,Gigi Sella,My Present for Your Ballad,49,36,8,,,,
40,up,Gigi Sella,Mark Me,51,34,6,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,34,5,140,,,,
42,down,Keith Jarrett,Part III (Live),35,33,5,,,,
43,up,Gigi Sella,1.000 Miles,50,37,6,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,37,11,139,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,2,145,,,,
46,down,George Benson,Give Me the Night,39,8,130,,,,
47,down,Nina Simone,My Baby Just Cares for Me,40,2,144,,,,
48,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,45,10,40,,,,
49,up,Curtis Mayfield,Move On Up (Single Edit),52,1,98,,,,
50,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],43,7,11,,,,
51,up,Nenei & Stella Starlight Trio,Don't Start Now,55,11,53,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,1,142,,,,
53,up,Ray Charles,I've Got a Woman,53,15,123,,,,
54,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,13,40,,,,
55,up,Julian Lage,Tributary,60,55,4,,,,
56,down,"Nat ""King"" Cole",Unforgettable,54,9,131,,,,
57,up,Kokoroko,Age Of Ascent,62,9,13,,,,
58,down,Mario Biondi,This Is What You Are,46,4,145,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,6,138,,,,
60,up,Nina Simone,Sinnerman,64,12,123,,,,
61,down,Karen Souza,Get Lucky,56,24,10,,,,
62,down,Nina Simone,I Put a Spell On You,59,4,131,,,,
63,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,22,51,,,,
64,up,Jordan Rakei,Wind Parade,93,44,9,,,,
65,down,Miles Davis,So What,61,11,108,,,,
66,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,68,66,3,,,,
67,down,Karen Souza,Every Breath You Take,65,41,10,,,,
68,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Odyssey,-,20,1,,,,
69,down,Frank Sinatra,Come Fly With Me,66,5,124,,,,
70,down,Ray Charles,Georgia On My Mind,67,11,99,,,,
71,up,Orrin Evans,Libra,82,63,3,,,,
72,up,Dean Martin,Sway,78,15,130,,,,
73,-,Matt Bianco,Gravity,-,36,1,,,,
74,up,Julius Rodriguez,All I Do,88,19,11,,,,
75,-,Fabrizio Bosso Quartet,Goodness Gracious (Live),-,39,1,,,,
76,down,Antônio Carlos Jobim,Wave,63,24,18,,,,
77,-,Jazzystics,I've Been Thinking About You,-,45,9,,,,
78,down,Gigi Sella,Song for Mike,70,50,7,,,,
79,-,Paolo Fresu,"Rebel Rebel (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli & Christian Meyer)",-,53,1,,,,
80,-,Theo Bleckmann,Running up That Hill,-,67,1,,,,
81,down,Gigi Sella,Dedicated to Gil Evans,76,54,7,,,,
82,down,Gigi Sella,Tourn-Ar-Qua,72,48,7,,,,
83,up,Eve St. Jones,Space Cowboy,86,57,6,,,,
84,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],69,55,6,,,,
85,down,Gigi Sella,Ambiguos Ballade,79,49,7,,,,
86,down,Gigi Sella,Cold Street,71,47,7,,,,
87,-,Uri Caine,The Goldberg Variations: Variation 5 (+8),-,70,1,,,,
88,up,Ray Charles,"Hallelujah, I Love Her",96,29,43,,,,
89,down,Chip Wickham,Winter,83,83,3,,,,
90,down,Gigi Sella,Morning Breeze,73,51,7,,,,
91,down,Ezra Collective,Life Goes On (feat. Sampa the Great),90,90,2,,,,
92,down,Mel Tormé,Comin' Home Baby,89,4,44,,,,
93,down,The Cooltrane Quartet & Eve St. Jones,Dreams,85,34,27,,,,
94,-,The RAH Band,Messages from the Stars,-,52,5,,,,
95,-,Joe Armon-Jones,Almost Went Too Far,-,71,1,,,,
96,-,condorex,Condorex Solo,-,13,16,,,,
97,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],81,40,29,,,,
98,-,condorex,Happybass Solo,-,11,16,,,,
99,-,Eve St. Jones,Everywhere,-,36,28,,,,
100,down,condorex,Condorex Medium Swing,99,12,16,,,,
