Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,215,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,84,,,,
3,up,Mario Biondi,My Christmas Baby (The Sweetest Gift),6,2,9,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,101,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,2,113,,,,
6,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,1,28,,,,
7,down,John Coltrane,My Shining Hour,5,4,113,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,212,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,1,195,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,6,102,,,,
11,down,Roy Ayers,Funk in the Hole,7,1,111,,,,
12,up,John Coltrane,My Favorite Things,12,4,122,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,2,114,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,4,121,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,6,205,,,,
16,up,Frank Sinatra,"Theme from New York, New York",17,13,45,,,,
17,up,Frank Sinatra,Come Fly With Me,18,5,191,,,,
18,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,79,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,19,5,207,,,,
20,up,Nina Simone,Feeling Good,20,1,214,,,,
21,up,Dean Martin,That's Amore,23,1,211,,,,
22,down,Dave Brubeck,Take Five,21,4,206,,,,
23,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),24,5,7,,,,
24,up,Samara Joy,Have Yourself A Merry Little Christmas,29,24,3,,,,
25,up,Billy Eckstine,Christmas Eve,64,20,2,,,,
26,down,James Taylor Quartet,I Say a Little Prayer,25,12,53,,,,
27,down,"Nat ""King"" Cole",Unforgettable,26,9,198,,,,
28,down,Bobby Hutcherson,Goin' Down South,22,22,51,,,,
29,up,Kay Starr,I've Got My Love to Keep Me Warm,30,17,8,,,,
30,down,Nina Simone,My Baby Just Cares for Me,28,2,211,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,2,212,,,,
32,down,George Benson,Give Me the Night,31,8,196,,,,
33,up,Dean Martin,Sway,33,15,197,,,,
34,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",35,32,13,,,,
35,down,Laufey,From The Start,32,4,28,,,,
36,down,Ray Charles,I've Got a Woman,34,15,190,,,,
37,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),84,33,2,,,,
38,up,Doris Day,Here Comes Santa Claus,43,32,3,,,,
39,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,15,5,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,26,5,,,,
41,up,Perry Como,Papa Loves Mambo,90,18,125,,,,
42,down,Nina Simone,I Put a Spell On You,37,4,198,,,,
43,up,Frank Sinatra,Santa Claus Is Coming to Town,53,32,7,,,,
44,up,Frank Sinatra,Christmas Memories,69,5,17,,,,
45,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,44,17,34,,,,
46,down,Mario Biondi,This Is What You Are,39,4,212,,,,
47,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),41,36,16,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),45,1,165,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,52,39,5,,,,
50,down,Ray Charles,"Hallelujah, I Love Her",47,29,98,,,,
51,up,Bobby McFerrin,Don't Worry Be Happy,51,11,206,,,,
52,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,46,21,40,,,,
53,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,56,10,107,,,,
54,down,Louis Armstrong,La Vie en rose,50,3,203,,,,
55,down,Nenei & Stella Starlight Trio,Don't Start Now,48,11,119,,,,
56,down,Bill Evans,Santa Claus Is Coming to Town,38,20,17,,,,
57,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,25,29,,,,
58,down,Louis Prima,Just a Gigolo,54,12,134,,,,
59,up,Samara Joy,Warm In December,88,48,9,,,,
60,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,35,50,,,,
61,up,Chet Baker,The First Noel,79,13,16,,,,
62,down,Moses Yoofee Trio,RICHMOND,55,31,3,,,,
63,up,Dinah Washington,Cry Me a River,66,21,81,,,,
64,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",71,32,2,,,,
65,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,80,53,2,,,,
66,up,Nina Simone,Sinnerman,82,12,190,,,,
67,up,Bobby Darin,Beyond the Sea,74,45,14,,,,
68,down,Marilyn Monroe,I Wanna Be Loved By You,61,23,81,,,,
69,-,Crypto Lover,Tuboy,-,69,3,,,,
70,-,Crypto Lover,Medina,-,70,2,,,,
71,-,Crypto Lover,Oiseneg,-,71,2,,,,
72,up,Peggy Lee,Fever,73,9,143,,,,
73,up,noel.smt,Je Te Laisserai De Mots,95,73,2,,,,
74,up,Doris Day,Let's Keep Smiling,76,30,44,,,,
75,down,Ray Charles,Georgia On My Mind,58,41,63,,,,
76,-,Crypto Lover,Try Again,-,76,3,,,,
77,-,Crypto Lover,Pulsation,-,68,4,,,,
78,-,Crypto Lover,Relays,-,78,4,,,,
79,-,Crypto Lover,Lampadona,-,78,3,,,,
80,-,Crypto Lover,Zarcon,-,66,5,,,,
81,-,Crypto Lover,Maltaboy,-,71,2,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,1,209,,,,
83,-,Crypto Lover,Beme2,-,83,4,,,,
84,-,Eartha Kitt,Nobody Taught Me,-,51,9,,,,
85,-,Crypto Lover,Boxme,-,85,3,,,,
86,down,The Cooltrane Quartet & Eve St. Jones,Dreams,63,34,81,,,,
87,down,Frank Sinatra,It Was a Very Good Year,72,72,2,,,,
88,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),85,8,18,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,13,106,,,,
90,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,83,35,38,,,,
91,down,Frank Sinatra,My Kind of Town,62,62,5,,,,
92,-,Ramsey Lewis Trio,White Christmas,-,41,1,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,110,,,,
94,-,Gregory Porter,Christmas Waltz,-,69,1,,,,
95,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,42,1,,,,
96,-,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,-,39,9,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,39,,,,
98,down,Mario Biondi,Fool For Your Love (with Franco Luciani) [feat. Franco Luciani],70,10,9,,,,
99,-,Nina Simone,Love Me or Leave Me,-,26,59,,,,
100,down,Diana Krall,The Look Of Love,94,23,134,,,,
