Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,20,,,,
3,up,Dean Martin,That's Amore,3,1,20,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,20,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,19,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,9,5,20,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),1,1,12,,,,
8,up,Nina Simone,My Baby Just Cares for Me,8,2,20,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,2,20,,,,
10,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),47,6,2,,,,
11,up,Louis Armstrong,La Vie en rose,11,3,20,,,,
12,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianmaria),59,12,5,,,,
13,up,Miles Davis,So What,14,11,18,,,,
14,up,Nina Simone,Sinnerman,20,12,19,,,,
15,up,Max Lodini,You Will Never Find (with Cristina Bianchi),56,10,15,,,,
16,up,Mario Biondi,This Is What You Are,16,4,20,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,20,,,,
18,up,パット・メセニー,Love May Take Awhile,18,7,5,,,,
19,down,Dave Brubeck,Take Five,10,4,20,,,,
20,up,KOKOROKO,Carry Me Home,36,20,3,,,,
21,down,Etta James,At Last,15,5,20,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,13,11,20,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,4,20,,,,
24,up,Jazzorama,Ab Initio,31,10,15,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,27,11,19,,,,
26,up,Freshgoodies,Autumn Plod,70,26,2,,,,
27,up,Frank Sinatra,That's Life (Remastered 2008),45,6,17,,,,
28,up,Kandace Springs,Pearls (feat. Avishai Cohen),40,28,4,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),29,1,18,,,,
30,down,Nina Simone,I Put a Spell On You,28,4,19,,,,
31,down,"Nat ""King"" Cole",Unforgettable,17,9,20,,,,
32,down,Frank Sinatra,Come Fly With Me,25,5,20,,,,
33,down,Gregory Porter,Revival,26,1,10,,,,
34,down,Emil Ingmar,Ellegatan,32,32,3,,,,
35,down,Miles Davis,All Blues,34,34,10,,,,
36,down,Louis Prima,Just a Gigolo,21,12,20,,,,
37,down,Ray Charles,I've Got a Woman,22,15,20,,,,
38,down,Perry Como,Papa Loves Mambo,24,18,20,,,,
39,-,Ranieri Senni,Susanna,-,1,8,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
41,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),98,28,2,,,,
42,down,Pat Metheny,America Undefined,38,9,6,,,,
43,up,Miles Davis,Blue In Green,51,10,11,,,,
44,up,Raul Midón,The Mirror,65,44,4,,,,
45,up,Marquis Hill,They Say This is Love (feat. Chris Turner),66,45,4,,,,
46,down,Miles Davis,Freddie Freeloader,42,9,10,,,,
47,up,Dinah Washington,Cry Me a River,62,21,20,,,,
48,down,Oded Tzur,Here Be Dragons,44,44,3,,,,
49,down,Peggy Lee,Fever,19,9,19,,,,
50,down,Ray Charles,Georgia On My Mind,35,11,20,,,,
51,up,Jazzorama,Db Cooper Was There,61,17,11,,,,
52,up,Eldar Djangirov,Willow Weep for Me,75,52,2,,,,
53,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,17,1,,,,
54,down,Dean Martin,Sway,23,15,20,,,,
55,down,Louis Prima,Buona Sera,39,18,20,,,,
56,down,Jazzorama,Ab Initio,43,1,14,,,,
57,-,Frank Sinatra,"Theme from New York, New York",-,13,16,,,,
58,up,George Benson,Give Me the Night,93,8,19,,,,
59,up,Chet Baker,I Fall in Love Too Easily,74,9,15,,,,
60,-,John Coltrane,My Favorite Things,-,4,2,,,,
61,-,Lynne Arriale Trio,American Tune,-,61,1,,,,
62,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Gianluigi),-,62,2,,,,
63,-,Abisko Lights,Good Night Berlin,-,46,12,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,21,20,,,,
65,up,Jazzorama,G for Grace,85,6,11,,,,
66,down,Jazzorama,Eb Hotel Boston,63,21,11,,,,
67,-,Jessie & Happy Party Band,Tanti Auguri Sexy (Begnamino),-,67,1,,,,
68,down,Frank Sinatra,That's Life,41,15,18,,,,
69,down,Marilyn Monroe,I Wanna Be Loved By You,37,23,20,,,,
70,-,Jazzorama,C You at Five,-,3,9,,,,
71,-,Bill Evans,Peace Piece,-,11,1,,,,
72,-,Bremer/McCoy,Dråber,-,60,11,,,,
73,-,Jazzorama,E Bay,-,9,9,,,,
74,up,Bobby Caldwell,What You Won't Do for Love,94,6,9,,,,
75,-,Jazzorama,B and B,-,11,8,,,,
76,down,Miles Davis,Flamenco Sketches,53,40,4,,,,
77,-,Jazzorama,Gb Flag,-,8,8,,,,
78,-,パット・メセニー,From This Place,-,30,4,,,,
79,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],76,35,9,,,,
80,-,Jazzorama,Db Cooper Was Here,-,10,7,,,,
81,-,Jazzorama,Eb Hotel Miami,-,5,6,,,,
82,down,Chet Baker,My Funny Valentine,64,48,11,,,,
83,-,Jazzorama,Bb King of Swing,-,2,6,,,,
84,-,Miles Davis,'Round Midnight,-,69,1,,,,
85,-,Jazzorama,F Box,-,4,8,,,,
86,-,John Coltrane,Giant Steps,-,86,1,,,,
87,-,Alberto Trobia,Foolish!,-,13,1,,,,
88,-,Annie Lennox,I Put a Spell On You,-,73,6,,,,
89,down,Sara Gazarek,Cocoon (Andris Mattson Remix),78,45,10,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,4,,,,
91,-,Fabio Gianni,Bohemian Rhapsody,-,47,1,,,,
92,-,Jazzorama,A Wonderful Exercise,-,11,10,,,,
93,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,93,1,,,,
94,-,Maurizio Carlini,Stormy Night,-,89,1,,,,
95,up,Al Di Meola,Yesterday,95,58,2,,,,
96,-,Jazzorama,D Train,-,7,9,,,,
97,-,George Benson,Breezin',-,28,1,,,,
98,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),48,48,2,,,,
99,-,Billie Holiday,I'm a Fool to Want You,-,37,12,,,,
100,down,Jazzorama,Bb Queen,79,14,12,,,,
