Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,167,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,184,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,83,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,86,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,187,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,85,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,137,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,6,121,,,,
9,up,Nina Simone,Feeling Good,10,1,186,,,,
10,up,Zone,A vida è o istante (feat. Laura Mars),48,3,46,,,,
11,up,John Coltrane,My Favorite Things,11,4,94,,,,
12,down,George Benson,Give Me the Night,8,8,168,,,,
13,down,John Coltrane,My Shining Hour,12,4,85,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,6,177,,,,
15,up,Gigi Sella & Massimo Zemolin,Smile Again 900,19,7,23,,,,
16,down,Dean Martin,That's Amore,15,1,183,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,13,11,178,,,,
18,down,Nina Simone,My Baby Just Cares for Me,16,2,183,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,51,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,17,5,179,,,,
21,up,Gigi Sella & Massimo Zemolin,Peggotty,35,1,51,,,,
22,down,Dave Brubeck,Take Five,18,4,178,,,,
23,up,Frank Sinatra,Come Fly With Me,29,5,163,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,181,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,13,78,,,,
26,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,23,17,6,,,,
27,up,Ray Charles,I've Got a Woman,27,15,162,,,,
28,down,Nenei & Stella Starlight Trio,Don't Start Now,20,11,91,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,2,184,,,,
30,up,Domenico Prezioso,Try Again,79,30,2,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,30,12,25,,,,
32,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,26,21,12,,,,
33,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,25,10,79,,,,
34,up,Mario Biondi,This Is What You Are,42,4,184,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,22,1,56,,,,
36,up,Domenico Prezioso,Let Me Dance,83,36,2,,,,
37,up,Domenico Prezioso,Christmas with You,84,37,2,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,22,84,,,,
39,up,Dean Martin,Sway,39,15,169,,,,
40,-,Domenico Prezioso,Sorry,-,40,1,,,,
41,down,Pat Metheny,From The Mountains,40,16,7,,,,
42,down,Karen Souza,Get Lucky,38,24,49,,,,
43,down,Antônio Carlos Jobim,Wave,37,24,47,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),32,32,4,,,,
45,down,Nina Simone,Sinnerman,34,12,162,,,,
46,up,Zone,Streets Below (feat. Rachel Doe),64,16,45,,,,
47,up,Zone,Song for Pina,60,18,9,,,,
48,up,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],87,25,2,,,,
49,up,Gigi Sella & Massimo Zemolin,Giovi,66,6,46,,,,
50,-,Zone,Sonho,-,50,1,,,,
51,down,"Nat ""King"" Cole",Unforgettable,33,9,170,,,,
52,up,Zone,Mister Blue (feat. Fabio Giacalone),57,1,105,,,,
53,up,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),99,36,5,,,,
54,up,Zone,Feel the Rhythm,97,32,2,,,,
55,up,Ivano Borgazzi,Whispers in the Dusk,55,22,9,,,,
56,up,Gigi Sella & Massimo Zemolin,Butterfly,56,8,47,,,,
57,up,Gigi Sella & Massimo Zemolin,Lagablues,77,4,63,,,,
58,up,Zone,Fortuna,63,40,3,,,,
59,-,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),-,28,1,,,,
60,up,Zone,Alive and Well (feat. Fabio Giacalone),78,8,38,,,,
61,down,Ivano Borgazzi,Everytime,58,24,7,,,,
62,-,Zone,Lost,-,30,1,,,,
63,-,Zone,Soul Desires (feat. Fabio Giacalone),-,63,1,,,,
64,down,Mama Terra,A Mind Supreme,41,41,5,,,,
65,-,Zone,Well You Needn't (feat. Rachel Doe),-,32,5,,,,
66,down,The Cooltrane Quartet & Eve St. Jones,Dreams,46,34,54,,,,
67,down,Nenei,Just the Two of Us (Luxury Remix),52,36,9,,,,
68,down,Nina Simone,I Put a Spell On You,36,4,170,,,,
69,up,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),93,27,2,,,,
70,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,44,35,10,,,,
71,down,Ray Charles,"Hallelujah, I Love Her",45,29,72,,,,
72,-,Domenico Prezioso,Sad River Blues,-,72,1,,,,
73,-,Bobby Hutcherson,Goin' Down South,-,22,24,,,,
74,down,Nenei,Just the Two of Us,51,51,9,,,,
75,-,Teus Nobel,It Never Entered My Mind - Single Session,-,75,1,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,6,,,,
77,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),62,50,5,,,,
78,-,Domenico Prezioso,Enjoy Your Jive,-,78,1,,,,
79,down,Sarah Menescal,Don't Speak,47,31,25,,,,
80,up,Diana Krall,The Look Of Love,81,23,113,,,,
81,down,marcykan,Little Baby,74,24,8,,,,
82,down,Eve St. Jones,Everywhere,53,36,47,,,,
83,up,Antônio Carlos Jobim,Corcovado,91,39,10,,,,
84,down,George Benson,Breezin',70,28,65,,,,
85,down,The Cooltrane Quartet & Ituana,Dancing with Myself,67,22,31,,,,
86,-,Domenico Prezioso,Back on My Mind,-,86,1,,,,
87,down,Louis Armstrong,La Vie en rose,69,3,179,,,,
88,-,Domenico Prezioso,Stay Away,-,88,1,,,,
89,down,Ray Charles,Georgia On My Mind,61,41,39,,,,
90,down,Nenei & Stella Starlight Trio,Feeling Good,54,48,13,,,,
91,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,59,11,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,39,,,,
93,up,Frank Sinatra,That's Life,96,15,92,,,,
94,down,Jazzystics,I've Been Thinking About You,88,45,26,,,,
95,-,George White Group & Dinah York,The Rhythm of the Night,-,94,1,,,,
96,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,45,1,,,,
97,-,Nina Simone,Don't Let Me Be Misunderstood,-,40,31,,,,
98,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,21,,,,
99,-,Groove Messengers & Dinah York,Stay,-,85,5,,,,
100,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,18,21,,,,
