Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,73,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,91,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,93,,,,
5,up,Zone,Waiting (feat. Fabio Giacalone),12,4,22,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,6,91,,,,
7,down,Nina Simone,Feeling Good,5,1,92,,,,
8,up,Zone,Mister Blue (feat. Fabio Giacalone),14,1,26,,,,
9,up,Gigi Sella & Massimo Zemolin,Red Wayne,13,3,20,,,,
10,up,Zone,Soul Desires (feat. Fabio Giacalone),18,3,23,,,,
11,up,Gigi Sella & Massimo Zemolin,Winter,21,1,20,,,,
12,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,2,2,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,3,9,,,,
14,down,Mario Biondi,This Is What You Are,11,4,91,,,,
15,up,Pasquale Grasso,In a Sentimental Mood,47,8,2,,,,
16,down,Nina Simone,My Baby Just Cares for Me,9,2,92,,,,
17,up,Louis Armstrong,La Vie en rose,20,3,93,,,,
18,down,Ray Charles,Hit the Road Jack,7,1,93,,,,
19,down,Dave Brubeck,Take Five,16,4,90,,,,
20,up,Emil Brandqvist,Lilac,39,20,3,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,2,93,,,,
22,down,Dean Martin,That's Amore,19,1,93,,,,
23,up,Gigi Sella & Massimo Zemolin,Peggotty,48,1,12,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,17,5,91,,,,
25,up,Gigi Sella & Massimo Zemolin,Giovi,50,6,9,,,,
26,up,George Benson,Give Me the Night,34,8,80,,,,
27,up,Louis Prima,Just a Gigolo,29,12,79,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,24,11,89,,,,
29,up,Trio X of Sweden,Allt under himmelens fäste,77,29,2,,,,
30,up,Zone,The Jump (feat. Fabio Giacalone),35,7,19,,,,
31,up,Gigi Sella & Massimo Zemolin,Akira,51,7,13,,,,
32,down,"Nat ""King"" Cole",Unforgettable,25,9,86,,,,
33,down,Julian Lage,Emily,26,18,9,,,,
34,down,Etta James,At Last,33,5,88,,,,
35,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,55,2,12,,,,
36,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,26,1,,,,
37,-,Perry Como,Papa Loves Mambo,-,18,74,,,,
38,down,Dean Martin,Sway,30,15,83,,,,
39,down,Peggy Lee,Fever,27,9,86,,,,
40,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,22,28,,,,
41,up,Gigi Sella & Massimo Zemolin,Butterfly,72,8,9,,,,
42,up,Silje Nergaard & Hakon Kornstad,Velvet Curtains,53,42,2,,,,
43,down,Saul Madiope,Forever (feat. Filah Lah Lah),23,23,3,,,,
44,-,Zone,Alive and Well (feat. Fabio Giacalone),-,8,11,,,,
45,up,Dinah Washington,Cry Me a River,65,21,61,,,,
46,up,Alberto Trobia,Foolish!,76,13,45,,,,
47,-,Pat Metheny,Better Days Ahead,-,21,1,,,,
48,down,Nenei & Stella Starlight Trio,Don't Start Now,22,11,9,,,,
49,-,George Benson,Breezin',-,28,7,,,,
50,down,Frank Sinatra,Come Fly With Me,37,5,75,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),68,1,66,,,,
52,down,Ray Charles,I've Got a Woman,32,15,82,,,,
53,up,Louis Prima,Buona Sera,73,18,69,,,,
54,down,"Nat ""King"" Cole",L-O-V-E,40,11,82,,,,
55,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,9,,,,
56,-,The Vernon Spring,God Is Love,-,42,3,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,48,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,62,23,60,,,,
59,down,BossArt Ensemble & Marvin,Slave to Love,43,43,7,,,,
60,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,60,3,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,6,63,,,,
62,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,41,4,,,,
63,-,Gino Scarpellini,Sul treno per Buchenwald,-,49,5,,,,
64,-,Liquid Planet Recordings,Ocean Rest,-,64,1,,,,
65,-,Gigi Sella & Massimo Zemolin,Smile Again,-,3,6,,,,
66,-,Giorgino,Suggestione,-,47,7,,,,
67,up,Nina Simone,Sinnerman,85,12,82,,,,
68,-,Giorgino,Quattro,-,46,5,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,56,6,49,,,,
70,-,Carte Matte,Quattro,-,55,8,,,,
71,-,Feysal Band,Some,-,71,2,,,,
72,-,Enzo Orefice,On the Night Train,-,72,1,,,,
73,-,Gregory Porter,Everything You Touch Is Gold,-,22,8,,,,
74,-,Stan Getz,Soul Eyes,-,74,1,,,,
75,-,Art Blakey & The Jazz Messengers,Moanin',-,8,4,,,,
76,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,45,1,,,,
77,up,Miles Davis,So What,97,11,68,,,,
78,down,Gigi Sella & Massimo Zemolin,Lagablues,46,4,21,,,,
79,-,Eddie Henderson,Smile,-,55,5,,,,
80,-,"Travel Companion, Jazz Café Bar & Jazz Music Academy",Live and Learn,-,80,1,,,,
81,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,81,1,,,,
82,up,Eve St. Jones,Everywhere,87,36,2,,,,
83,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,16,,,,
84,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,69,10,,,,
85,-,"Travel Companion, Jazz Café Bar & Jazz Music Academy",Soul Provider,-,85,1,,,,
86,up,Keith Jarrett,Someone to Watch Over Me,95,46,11,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,51,,,,
88,-,Andrea Celeste,Stand by Me in the Night,-,40,3,,,,
89,-,Alexis Cole & Bucky Pizzarelli,A Beautiful Friendship,-,89,1,,,,
90,down,Diana Krall,The Look Of Love,45,23,50,,,,
91,-,Brian Bromberg,Ellen,-,43,4,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,36,36,,,,
93,-,Antônio Carlos Jobim,Wave,-,24,4,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,4,78,,,,
95,down,Ray Charles,Georgia On My Mind,44,11,69,,,,
96,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,42,27,5,,,,
97,-,Scott Joplin,Elite Syncopations: Heliotrope Bouquet,-,97,1,,,,
98,-,Scott Joplin,Elite Syncopations,-,98,1,,,,
99,-,Scott Joplin,The Red Back Book: Maple Leaf Rag,-,99,1,,,,
100,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,49,1,,,,
