Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,63,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,19,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,64,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,64,,,,
6,up,Dean Martin,That's Amore,8,1,64,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,62,,,,
8,up,Louis Armstrong,La Vie en rose,16,3,64,,,,
9,down,Nina Simone,My Baby Just Cares for Me,7,2,63,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,2,64,,,,
11,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,18,11,2,,,,
12,up,Ranieri Senni,Susanna,14,1,52,,,,
13,down,Dave Brubeck,Take Five,9,4,63,,,,
14,down,Peggy Lee,Fever,12,9,62,,,,
15,up,Elegant Music Kitchen,Dynamite,50,6,11,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,31,11,56,,,,
17,up,"Nat ""King"" Cole",Unforgettable,22,9,62,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,6,64,,,,
19,up,Nina Simone,I Put a Spell On You,24,4,56,,,,
20,down,Danny Keane,Suspended Memory (In Isolation),19,19,2,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,4,59,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,11,60,,,,
23,up,New Faces,Hold My Heart,30,23,2,,,,
24,up,Mario Biondi,This Is What You Are,29,4,63,,,,
25,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,34,10,6,,,,
26,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,11,11,2,,,,
27,up,Diego Frera,Happy Day for Me and You (Pills Version),69,27,2,,,,
28,up,Frank Sinatra,Come Fly With Me,28,5,57,,,,
29,up,Borgoni Pasquale,Asturia (Pills Version),70,29,2,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,15,5,63,,,,
31,down,George Benson,Give Me the Night,27,8,57,,,,
32,up,Dean Martin,Sway,33,15,61,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,13,11,,,,
34,up,Jazzorama,Ab Initio,35,10,54,,,,
35,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,53,35,2,,,,
36,up,Diego Frera,Railway of Love (Pills Version),84,36,2,,,,
37,up,Nina Simone,Sinnerman,45,12,63,,,,
38,up,Feysal Band,King,56,6,11,,,,
39,down,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),21,21,2,,,,
40,up,Diego Frera,Hillary and Trump (Pills Version),76,40,2,,,,
41,down,Nubya Garcia,Source (Makaya McCraven Remix),26,26,6,,,,
42,down,Kenny Wheeler & Brian Dickinson,Gentle Piece,36,36,2,,,,
43,-,Diego Frera,Blondie on My Mind (Pills Version),-,43,1,,,,
44,up,Diego Frera,Lets Go to Frera (Pills Version),95,44,2,,,,
45,-,Bluedelta,Bionic Pulse (Pills Version),-,45,1,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),25,1,54,,,,
47,-,Diego Frera,So What You Do at Dinner (Pills Version),-,47,1,,,,
48,-,Bluedelta,Closure (Pills Version),-,48,1,,,,
49,down,Etta James,At Last,32,5,63,,,,
50,-,Diego Frera,All over You (Pills Version),-,50,1,,,,
51,-,Diego Frera,House of Soul (Pills Version),-,51,1,,,,
52,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,15,1,,,,
53,-,Dave Brubeck,Take Five,-,14,15,,,,
54,down,Gregory Porter,Phoenix,20,20,9,,,,
55,down,Jazzorama,Ab Initio,51,1,48,,,,
56,up,Tina Brooks,Stranger In Paradise (Remastered),80,16,2,,,,
57,-,Borgoni Pasquale,Astrid (Pills Version),-,57,1,,,,
58,-,Gerry Weil,Johnny's Bag,-,58,1,,,,
59,-,Diego Frera,Look over the Skyline (Pills Version),-,59,1,,,,
60,up,Melody Gardot,From Paris With Love (Single Version),83,32,11,,,,
61,-,Diego Frera,Clear Big Flying (Pills Version),-,61,1,,,,
62,-,Feysal Band,Lovely,-,12,6,,,,
63,up,Chet Baker,My Funny Valentine,68,48,23,,,,
64,-,Borgoni Pasquale,Big Stuff (Pills Version),-,64,1,,,,
65,-,Joe Chambers,Samba de Maracatu,-,21,1,,,,
66,-,Gerald Clayton,Theme from MLK/FBI,-,66,1,,,,
67,-,Diego Frera,Love and Misery (Pills Version),-,67,1,,,,
68,-,Borgoni Pasquale,Apologize (Pills Version),-,68,1,,,,
69,-,Hank Mobley,Lookin' East,-,69,1,,,,
70,down,Stephanie Lottermoser,What Kind of Lovesong,41,41,2,,,,
71,down,Billy Childs,It Never Entered My Mind,46,11,16,,,,
72,-,Steve Cardenas,Lost and Found,-,29,1,,,,
73,up,Diego Frera,Something I Dreamed (Pills Version),81,73,2,,,,
74,-,Ray Charles,Georgia On My Mind,-,11,56,,,,
75,-,The Dave Brubeck Quartet,Three to Get Ready,-,75,1,,,,
76,-,Miles Davis,Blue In Green,-,10,29,,,,
77,down,Jimmy Heath,Don’t Explain,52,33,10,,,,
78,-,Enrico Rava & Paolo Fresu,Doodlin',-,78,1,,,,
79,down,Elegant Music Kitchen,Blackpink Cocktail,49,27,11,,,,
80,up,Diego Frera,I Want You Forever (Pills Version),100,80,2,,,,
81,up,Bluedelta,Blue Galaxy (Pills Version),85,81,2,,,,
82,down,Jorja Smith,Rose Rouge,61,17,15,,,,
83,-,Joe Henderson,Jinrikisha,-,83,1,,,,
84,down,Frank Sinatra,That's Life (Remastered 2008),47,6,49,,,,
85,down,Diego Frera,Por Amor De Clara (Pills Version),72,72,2,,,,
86,down,Lee Ritenour,Dreamcatcher,44,36,7,,,,
87,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,33,1,,,,
88,-,Robohands,Leaves (feat. JB Pilon),-,75,1,,,,
89,down,Louis Prima,Just a Gigolo,23,12,63,,,,
90,-,Diego Frera,Changing the World (Pills Version),-,90,1,,,,
91,down,St Project,Last Day of Spring,73,24,7,,,,
92,down,Pieces of a Dream,Night Vision,75,60,4,,,,
93,down,Miles Davis,So What,60,11,51,,,,
94,-,Bluedelta,Gemini Child (Pills Version),-,94,1,,,,
95,down,Joey Alexander,Mosaic (Of Beauty),77,77,2,,,,
96,-,Borgoni Pasquale,Variable Click (Pills Version),-,89,1,,,,
97,-,Jeremy Pelt,Don't Dog the Source (Instrumental),-,97,1,,,,
98,-,Diego Frera,Like a Knife (Pills Version),-,98,1,,,,
99,down,Tord Gustavsen Trio,Graceful Touch,79,79,2,,,,
100,down,Frank Sinatra,My Way (Remastered 2008),57,1,58,,,,
