Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,52,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,27,,,,
4,up,Nina Simone,Feeling Good,4,1,71,,,,
5,up,Dean Martin,That's Amore,11,1,72,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,70,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,2,72,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,72,,,,
9,down,Nina Simone,My Baby Just Cares for Me,7,2,71,,,,
10,down,Louis Armstrong,La Vie en rose,6,3,72,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,6,72,,,,
12,up,Dave Brubeck,Take Five,21,4,71,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,68,5,71,,,,
14,up,"Nat ""King"" Cole",Unforgettable,33,9,68,,,,
15,up,Nina Simone,Sinnerman,41,12,68,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,7,10,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,34,11,64,,,,
18,up,Peggy Lee,Fever,31,9,70,,,,
19,down,Zone,Mister Blue (feat. Fabio Giacalone),8,1,5,,,,
20,-,Ray Charles,Georgia On My Mind,-,11,58,,,,
21,down,Nina Simone,I Put a Spell On You,12,4,63,,,,
22,up,Ray Charles,I've Got a Woman,82,15,65,,,,
23,up,Etta James,At Last,77,5,70,,,,
24,up,Dean Martin,Sway,46,15,66,,,,
25,up,Gianni Brezzo & J.Lamotta,Beirut,52,18,4,,,,
26,down,Mario Biondi,This Is What You Are,20,4,70,,,,
27,up,Geri Allen,Embraceable You,58,27,4,,,,
28,up,Oscar Peterson,Love Walked In,92,12,5,,,,
29,-,Miles Davis,So What,-,11,55,,,,
30,up,Diana Krall,The Look Of Love,100,23,39,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,49,11,68,,,,
32,down,George Benson,Give Me the Night,18,8,61,,,,
33,up,Joachim Kühn,Redemption Song,37,19,4,,,,
34,up,Joachim Kühn,Peace Piece,45,28,3,,,,
35,-,Duke Ellington,I Can't Get Started,-,31,7,,,,
36,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),9,9,2,,,,
37,down,Louis Prima,Just a Gigolo,36,12,66,,,,
38,up,Frank Sinatra,That's Life (Remastered 2008),44,6,53,,,,
39,up,Gary Burton & Chick Corea,Crystal Silence,70,25,2,,,,
40,-,Alfa Mist,Organic Rust,-,40,1,,,,
41,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,41,2,,,,
42,down,Zone,Soul Desires (feat. Fabio Giacalone),26,3,3,,,,
43,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,3,,,,
44,down,Pierrot Dietrich,The Joker Has My Face,42,6,4,,,,
45,-,Dinah Washington,Cry Me a River,-,21,55,,,,
46,down,Frank Sinatra,Come Fly With Me,29,5,63,,,,
47,-,Judy Garland,Over the Rainbow,-,21,50,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),38,1,57,,,,
49,-,Perry Como,Papa Loves Mambo,-,18,63,,,,
50,up,Little North,Ode til skyer,74,50,2,,,,
51,down,Pierrot Dietrich,Retracing the Mind,14,10,3,,,,
52,up,Pino Palladino & Blake Mills,Just Wrong,56,12,5,,,,
53,up,Dorothy Donegan,Georgia,61,53,2,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,4,64,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,9,34,,,,
56,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,98,56,2,,,,
57,-,STR4TA,Vision 9,-,31,1,,,,
58,-,Ramsey Lewis,Exactly Like You,-,58,1,,,,
59,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,55,,,,
60,up,Feysal Band,King,89,6,18,,,,
61,-,Bremer/McCoy,I Eet,-,61,1,,,,
62,up,Feysal Band,Me and Him,88,14,16,,,,
63,-,TAB Collective,At Midnight (feat. Pat Appleton),-,63,1,,,,
64,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,64,1,,,,
65,down,Ranieri Senni,Susanna,23,1,60,,,,
66,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,66,1,,,,
67,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),90,56,4,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,30,6,37,,,,
69,-,Pasquale Grasso,When I Fall in Love,-,9,1,,,,
70,-,TAB Collective,Back In Town (feat. Ken Norris),-,70,1,,,,
71,-,Maestro Antonio Erbino,The Window to the World,-,35,3,,,,
72,down,Billie Holiday,Strange Fruit (1939 Version),47,47,2,,,,
73,down,Loredana Bertè,Il Mare D'Inverno,19,19,4,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,15,12,,,,
75,-,Miles Davis,Blue In Green,-,10,30,,,,
76,-,Giorgino,Un anno II,-,73,5,,,,
77,-,Pino Palladino & Blake Mills,Ekuté,-,77,1,,,,
78,up,Carte Matte,Colpo,97,28,5,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,46,5,,,,
80,-,Gui Duvignau,Une pensée pour Paris,-,80,1,,,,
81,-,Maestro Antonio Erbino,Composing Catsjazzo,-,36,1,,,,
82,-,Giorgino,Credo,-,43,12,,,,
83,-,Pino Palladino & Blake Mills,Off The Cuff,-,83,1,,,,
84,down,Frank Sinatra,"Theme from New York, New York",66,13,34,,,,
85,-,Gene Kelly,Singin' In the Rain,-,37,33,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,61,,,,
87,-,Nina Simone,Love Me or Leave Me,-,26,51,,,,
88,down,Pierrot Dietrich,Faith In the World,17,7,3,,,,
89,down,Pierrot Dietrich,I Should Stay Alone,15,15,3,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,19,5,,,,
91,-,Zone,Frontera Intro,-,31,4,,,,
92,-,Louis Prima,Buona Sera,-,18,57,,,,
93,down,Pierrot Dietrich,Rocks Under My Shows,43,7,4,,,,
94,-,Giorgino,Santo,-,46,6,,,,
95,down,小曽根 真,耳を澄ませて…,78,76,2,,,,
96,-,"Grover Washington, Jr.",Winelight,-,40,6,,,,
97,-,Giorgino,Foto,-,49,8,,,,
98,down,Pierrot Dietrich,I Stay Quite,25,11,3,,,,
99,down,Eyolf Dale,How could it be?,86,22,4,,,,
100,-,Chet Baker,My Funny Valentine,-,48,24,,,,
