Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,170,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,86,,,,
3,up,Zone,A vida è o istante (feat. Laura Mars),4,3,49,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,187,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,2,89,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,190,,,,
7,up,Gigi Sella & Massimo Zemolin,Smile Again 900,8,7,26,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,2,88,,,,
9,down,Nina Simone,Feeling Good,7,1,189,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),13,1,140,,,,
11,down,George Benson,Give Me the Night,10,8,171,,,,
12,up,John Coltrane,My Favorite Things,15,4,97,,,,
13,down,Gigi Sella & Massimo Zemolin,Peggotty,12,1,54,,,,
14,up,John Coltrane,My Shining Hour,14,4,88,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,11,6,124,,,,
16,up,Pat Metheny,From The Mountains,16,16,10,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,11,181,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,6,180,,,,
19,up,Dean Martin,That's Amore,20,1,186,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,1,184,,,,
21,down,Dave Brubeck,Take Five,17,4,181,,,,
22,up,Pat Metheny,Morning Of The Carnival,71,22,2,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,2,54,,,,
24,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,29,17,9,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,13,81,,,,
26,down,Nina Simone,My Baby Just Cares for Me,19,2,186,,,,
27,up,Zone,Stay (feat. Sabrina Kabua & Carlo Atti),42,27,5,,,,
28,up,Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),34,28,4,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,26,5,182,,,,
30,up,Zone,Lost,48,30,4,,,,
31,up,Frank Sinatra,Come Fly With Me,58,5,166,,,,
32,up,Gigi Sella & Massimo Zemolin,Lagablues,47,4,66,,,,
33,down,Zone,Song for Pina,24,18,12,,,,
34,up,Back In Ten,Blue,41,34,3,,,,
35,up,Back In Ten,Piano Whispers,35,35,3,,,,
36,up,Back In Ten,Downhill,55,36,3,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,59,,,,
38,up,Back In Ten,Piano Whispers (Lofi Oceanic Mix),44,35,3,,,,
39,up,Zone,Alive and Well (feat. Fabio Giacalone),51,8,41,,,,
40,down,Gigi Sella & Massimo Zemolin,Giovi,31,6,49,,,,
41,down,Zone,Mister Blue (feat. Fabio Giacalone),38,1,108,,,,
42,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,37,21,15,,,,
43,up,Zone,Well You Needn't (feat. Rachel Doe),52,32,8,,,,
44,down,Zone,Feel the Rhythm,40,32,5,,,,
45,down,Back In Ten,River,33,33,3,,,,
46,down,Nenei & Stella Starlight Trio,Don't Start Now,39,11,94,,,,
47,up,Pat Metheny,The Waves Are Not The Ocean,70,47,2,,,,
48,down,Zone,Soul Desires (feat. Fabio Giacalone),30,3,103,,,,
49,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),43,22,87,,,,
50,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,56,10,82,,,,
51,down,Back In Ten,Deep Hop,32,32,3,,,,
52,up,Antônio Carlos Jobim,Wave,54,24,50,,,,
53,up,Zone,Welcome Jaku (feat. Giulia Tedesco & Carlo Atti),57,36,8,,,,
54,down,Back In Ten,Coming,36,35,3,,,,
55,down,Zone,Fortuna,45,40,6,,,,
56,down,Ray Charles,I've Got a Woman,53,15,165,,,,
57,up,Karen Souza,Get Lucky,59,24,52,,,,
58,up,James Taylor Quartet,I Say a Little Prayer,60,12,28,,,,
59,down,Zone,Streets Below (feat. Rachel Doe),50,16,48,,,,
60,down,Back In Ten,Spring Dance,46,40,3,,,,
61,up,Pat Metheny,Ole & Gard,74,58,5,,,,
62,down,Gigi Sella & Massimo Zemolin,Butterfly,28,8,50,,,,
63,up,Nenei,Just the Two of Us (Luxury Remix),69,36,12,,,,
64,down,Mario Biondi,This Is What You Are,62,4,187,,,,
65,down,Ivano Borgazzi,Whispers in the Dusk,49,22,12,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,2,187,,,,
67,down,Nina Simone,Sinnerman,64,12,165,,,,
68,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,67,35,13,,,,
69,up,Sarah Menescal,Don't Speak,73,31,28,,,,
70,down,Nina Simone,I Put a Spell On You,61,4,173,,,,
71,up,Dean Martin,Sway,72,15,172,,,,
72,-,Dena DeRose,Polkadots and Moonbeams,-,48,1,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Dreams,68,34,57,,,,
74,down,"Nat ""King"" Cole",Unforgettable,66,9,173,,,,
75,down,marcykan,Little Baby,65,24,11,,,,
76,up,berlioz & Ted Jasper,deep in it,98,51,6,,,,
77,up,George Benson,Breezin',93,28,68,,,,
78,up,Eve St. Jones,Everywhere,100,36,50,,,,
79,up,Pat Metheny,Trust Your Angels,82,79,2,,,,
80,up,Ivano Borgazzi,Tender Soul,80,49,5,,,,
81,up,Nenei,Just the Two of Us,86,51,12,,,,
82,down,Ray Charles,"Hallelujah, I Love Her",79,29,75,,,,
83,-,Louis Armstrong,La Vie en rose,-,3,180,,,,
84,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],84,40,42,,,,
85,-,Diana Krall,The Look Of Love,-,23,114,,,,
86,down,Frank Sinatra,The World We Knew (Over and Over),78,32,7,,,,
87,down,Pat Metheny,Never Was Love,81,81,2,,,,
88,down,Pat Metheny,I Fall In Love Too Easily,87,87,2,,,,
89,down,Antônio Carlos Jobim,Corcovado,83,39,12,,,,
90,-,"Fudasca, Memento & Assurditè",Borotalco,-,90,1,,,,
91,-,Nenei & Stella Starlight Trio,Feeling Good,-,48,15,,,,
92,up,The Cooltrane Quartet & Ituana,Dancing with Myself,99,22,34,,,,
93,-,Ray Charles,Georgia On My Mind,-,41,41,,,,
94,down,Pat Metheny,P.C. of Belgium,88,88,2,,,,
95,-,Lisa Bassenge,"Don't Think Twice, It's All Right",-,49,2,,,,
96,-,Teus Nobel,It Never Entered My Mind - Single Session,-,75,2,,,,
97,-,Groove Messengers & Dinah York,Stay,-,85,6,,,,
98,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,59,12,,,,
99,-,Jazzystics,I've Been Thinking About You,-,45,27,,,,
100,-,Michael Wilbur,Smash,-,30,1,,,,
