Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,178,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,94,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,195,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,97,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,198,,,,
6,up,Laufey,From The Start,6,4,11,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,96,,,,
8,up,John Coltrane,My Shining Hour,9,4,96,,,,
9,down,John Coltrane,My Favorite Things,8,4,105,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,62,,,,
11,up,Dean Martin,That's Amore,13,1,194,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,6,188,,,,
13,up,Dave Brubeck,Take Five,14,4,189,,,,
14,down,George Benson,Give Me the Night,12,8,179,,,,
15,down,Nina Simone,Feeling Good,10,1,197,,,,
16,down,Nina Simone,My Baby Just Cares for Me,15,2,194,,,,
17,up,Frank Sinatra,I've Got You Under My Skin,17,5,190,,,,
18,up,Frank Sinatra,Come Fly With Me,23,5,174,,,,
19,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],21,13,89,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,192,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,22,11,189,,,,
22,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,18,17,17,,,,
23,up,James Taylor Quartet,I Say a Little Prayer,25,12,36,,,,
24,up,Karen Souza,Get Lucky,26,24,60,,,,
25,up,Ray Charles,I've Got a Woman,34,15,173,,,,
26,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,24,21,23,,,,
27,up,"Nat ""King"" Cole",Unforgettable,30,9,181,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,2,195,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,22,95,,,,
30,down,Nenei & Stella Starlight Trio,Don't Start Now,27,11,102,,,,
31,up,Frank Sinatra,That's Life,37,15,101,,,,
32,down,Antônio Carlos Jobim,Wave,31,24,58,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),20,1,148,,,,
34,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,10,90,,,,
35,down,Mario Biondi,This Is What You Are,32,4,195,,,,
36,up,Nenei,Just the Two of Us (Luxury Remix),36,36,20,,,,
37,up,Sarah Menescal,Don't Speak,38,31,36,,,,
38,up,Dean Martin,Sway,44,15,180,,,,
39,up,Antônio Carlos Jobim,Corcovado,39,39,20,,,,
40,up,The Cooltrane Quartet & Eve St. Jones,Dreams,43,34,65,,,,
41,up,Bobby Hutcherson,Goin' Down South,45,22,34,,,,
42,up,Ray Charles,Georgia On My Mind,91,41,48,,,,
43,up,Louis Armstrong,La Vie en rose,60,3,186,,,,
44,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,42,35,21,,,,
45,down,Nina Simone,I Put a Spell On You,41,4,181,,,,
46,down,Nina Simone,Sinnerman,40,12,173,,,,
47,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],58,40,50,,,,
48,-,Dena DeRose,Polkadots and Moonbeams,-,48,2,,,,
49,up,Ray Charles,"Hallelujah, I Love Her",89,29,81,,,,
50,-,En Zone,Stay (feat. Sabrina Kabua),-,50,2,,,,
51,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,51,6,,,,
52,-,EDGAR TRIO,All The Things You Are,-,52,2,,,,
53,up,Miles Davis,The Doo-Bop Song,70,25,2,,,,
54,up,Miles Davis,Blow (with Easy Mo Bee),81,49,2,,,,
55,up,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),80,31,2,,,,
56,up,Herbie Hancock,Nefertiti (feat. Wayne Shorter),82,39,2,,,,
57,up,Herbie Hancock,Amelia (feat. Luciana Souza),84,49,2,,,,
58,up,Miles Davis,Duke Booty,83,48,2,,,,
59,down,Eve St. Jones,Everywhere,57,36,58,,,,
60,-,En Zone,Soul Desires (feat. Fabio Giacalone),-,60,1,,,,
61,up,Miles Davis,Sonya,72,46,2,,,,
62,up,Miles Davis,High Speed Chase,85,44,2,,,,
63,down,condorex,Condorfell Modal,46,10,21,,,,
64,down,condorex,Happybass Solo,48,11,21,,,,
65,up,Louis Prima,Just a Gigolo,94,12,120,,,,
66,up,Diana Krall,The Look Of Love,86,23,121,,,,
67,up,berlioz & Ted Jasper,deep in it,90,51,11,,,,
68,-,Zone,Lost,-,30,10,,,,
69,-,George Benson,Breezin',-,28,75,,,,
70,down,condorex,Condorex Medium Swing,50,12,22,,,,
71,down,condorex,Condorex Solo,52,13,22,,,,
72,down,condorex,Ballad From Distortion,47,14,21,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,61,1,67,,,,
74,up,En Zone,Feel the Rhythm (feat. Altea),75,33,3,,,,
75,down,En Zone,Life Is a Jazz Melody (feat. Altea & Jaku Felix Reyes),69,42,3,,,,
76,-,Miles Davis,Freddie Freeloader,-,9,38,,,,
77,-,En Zone,Caress Me Once Again (feat. Laura Mars),-,50,1,,,,
78,-,Zone,Doralinda (Brazilian Version) [feat. Heloisa Lourenço & Carlo Atti],-,25,5,,,,
79,-,Peggy Lee,Fever,-,9,133,,,,
80,down,Sarah Menescal,Adventure of a Lifetime,78,67,5,,,,
81,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,33,8,,,,
82,-,En Zone,The Jump (feat. Fabio Giacalone),-,56,1,,,,
83,down,marcykan,Little Baby,35,24,19,,,,
84,-,Mama Terra,A Mind Supreme,-,41,7,,,,
85,down,Frank Sinatra,The World We Knew (Over and Over),64,32,11,,,,
86,-,Dinah Washington,Cry Me a River,-,21,73,,,,
87,-,En Zone,A Vida é O Instante (feat. Laura Mars),-,49,2,,,,
88,-,Perry Como,Papa Loves Mambo,-,18,119,,,,
89,-,Miles Davis,Blue In Green,-,10,53,,,,
90,-,En Zone,Sonho (feat. Heloisa Lourenço),-,58,1,,,,
91,down,marcykan,The Last,65,65,2,,,,
92,-,En Zone,Lady Gaia,-,30,1,,,,
93,-,Michael Wilbur,Smash,-,30,8,,,,
94,down,marcykan,Sannini,62,62,2,,,,
95,down,marcykan,Merveillé,54,54,4,,,,
96,-,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),-,30,1,,,,
97,down,marcykan,My Little Seed,67,67,2,,,,
98,-,Dominic Miller,Mi Viejo,-,69,3,,,,
99,down,En Zone,Goodbye Pork Pie Hat (feat. Rossella Graziani),76,43,3,,,,
100,down,marcykan,Have Me,56,56,2,,,,
