Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,23,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,76,,,,
3,up,Nina Simone,Feeling Good,4,1,95,,,,
4,up,Gigi Sella & Massimo Zemolin,Winter,6,1,23,,,,
5,up,Zone,Waiting (feat. Fabio Giacalone),5,4,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,96,,,,
7,up,Zone,Mister Blue (feat. Fabio Giacalone),7,1,29,,,,
8,up,Zone,Soul Desires (feat. Fabio Giacalone),13,3,26,,,,
9,-,Tiger Fregna,Me So Sburato,-,9,1,,,,
10,up,Dave Brubeck,Take Five,15,4,93,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,94,,,,
12,up,Ray Charles,Hit the Road Jack,16,1,96,,,,
13,down,Gigi Sella & Massimo Zemolin,Red Wayne,11,3,23,,,,
14,down,Dean Martin,That's Amore,10,1,96,,,,
15,down,Gigi Sella & Massimo Zemolin,Peggotty,14,1,15,,,,
16,up,Zone,The Jump (feat. Fabio Giacalone),21,7,22,,,,
17,down,Mario Biondi,This Is What You Are,12,4,94,,,,
18,down,Nina Simone,My Baby Just Cares for Me,9,2,95,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,94,,,,
20,up,Louis Armstrong,La Vie en rose,20,3,96,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,2,96,,,,
22,down,Gigi Sella & Massimo Zemolin,Giovi,17,6,12,,,,
23,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,22,2,15,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,18,5,94,,,,
25,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,2,5,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,37,11,92,,,,
27,up,Emil Brandqvist,Lilac,33,20,6,,,,
28,up,Louis Prima,Just a Gigolo,30,12,82,,,,
29,up,Etta James,At Last,31,5,91,,,,
30,down,Gigi Sella & Massimo Zemolin,Butterfly,29,8,12,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,3,12,,,,
32,down,"Nat ""King"" Cole",Unforgettable,26,9,89,,,,
33,-,Sick Villains,Bubble In My Head,-,33,1,,,,
34,up,Augustus Emperor,Colder Than Me,97,34,2,,,,
35,-,Augustus Emperor,Impression Lie,-,35,2,,,,
36,up,Peggy Lee,Fever,50,9,89,,,,
37,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",68,37,2,,,,
38,down,George Benson,Give Me the Night,34,8,83,,,,
39,up,Lady Blackbird,It'll Never Happen Again,74,9,3,,,,
40,up,Gigi Sella & Massimo Zemolin,Lagablues,48,4,24,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,35,1,,,,
42,-,Mingus Beable,Roger Is Love,-,36,2,,,,
43,down,Gigi Sella & Massimo Zemolin,Akira,27,7,16,,,,
44,up,Zone,Alive and Well (feat. Fabio Giacalone),53,8,14,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,1,51,,,,
46,-,Augustus Emperor,Le petit Valse,-,46,2,,,,
47,-,Augustus Emperor,Socks For My Head,-,47,2,,,,
48,-,Sick Villains,Pecunia Docet,-,48,1,,,,
49,down,Dean Martin,Sway,42,15,86,,,,
50,down,Ray Charles,I've Got a Woman,40,15,85,,,,
51,-,Augustus Emperor,A lonely Road,-,32,1,,,,
52,-,Augustus Emperor,She's Independent,-,26,1,,,,
53,up,Sick Villains,Sex Girl Moaning,60,53,3,,,,
54,-,Augustus Emperor,The Future Instable,-,29,1,,,,
55,-,Augustus Emperor,Road To the Change,-,28,2,,,,
56,-,Augustus Emperor,Destroy My Ego,-,29,2,,,,
57,-,Sick Villains,I'm Lost Totally,-,49,2,,,,
58,-,Mingus Beable,Tokens For Mom,-,40,1,,,,
59,-,Mingus Beable,Medieval Feelings,-,45,3,,,,
60,up,Etta James,I Just Want to Make Love to You,99,24,60,,,,
61,-,Keith Jarrett,Someone to Watch Over Me,-,46,13,,,,
62,up,Augustus Emperor,My Maggie Simmons,87,39,2,,,,
63,-,Augustus Emperor,As Long As She Wants Me,-,38,2,,,,
64,-,Mingus Beable,Politician Freak,-,64,1,,,,
65,-,Augustus Emperor,Back in the west Berlin,-,22,2,,,,
66,up,Mingus Beable,Blind Are My Eyes,82,31,3,,,,
67,down,Gigi Sella & Massimo Zemolin,Smile Again,47,3,9,,,,
68,-,George Benson,Breezin',-,28,8,,,,
69,-,The Andrews Sisters,In the Mood,-,57,16,,,,
70,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,49,3,,,,
71,-,Augustus Emperor,Torment In the Room,-,41,2,,,,
72,up,Augustus Emperor,Lovely Features,95,33,3,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,13,21,,,,
74,up,Augustus Emperor,Find Me Dead,89,51,2,,,,
75,-,Judy Garland,Over the Rainbow,-,21,55,,,,
76,-,Augustus Emperor,British Jazz,-,55,2,,,,
77,down,BossArt Ensemble & Marvin,Slave to Love,67,43,9,,,,
78,-,Mingus Beable,Potato Moron,-,54,2,,,,
79,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,79,,,,
80,down,Sick Villains,You and Me,62,27,2,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,21,52,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,51,11,12,,,,
83,-,Mingus Beable,Minus Fox,-,43,2,,,,
84,down,Sick Villains,Actress On the Roof,61,48,3,,,,
85,down,Frank Sinatra,Come Fly With Me,39,5,78,,,,
86,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,42,3,,,,
87,-,Dinah Washington,Cry Me a River,-,21,62,,,,
88,down,Ray Charles,Georgia On My Mind,35,11,71,,,,
89,down,Pat Metheny,Better Days Ahead,38,21,4,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,65,6,52,,,,
91,down,Nina Simone,I Put a Spell On You,49,4,85,,,,
92,down,Alberto Trobia,Foolish!,59,13,47,,,,
93,down,Silje Nergaard,Candle in the Window (feat. Mike Hartung),83,83,2,,,,
94,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,62,,,,
95,down,Curtis Mayfield,Move On Up (Single Edit),54,1,68,,,,
96,-,Augustus Emperor,Clarinet Behind me,-,30,2,,,,
97,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,81,2,,,,
98,-,Barry Harris,Body and Soul,-,60,3,,,,
99,down,Mingus Beable,People Are Strangers,64,19,3,,,,
100,-,Augustus Emperor,In the west Berlin,-,41,2,,,,
