Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,1,67,,,,
3,up,Ranieri Senni,Susanna,10,1,56,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,68,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,23,,,,
6,-,Zone,Mister Blue (feat. Fabio Giacalone),-,1,1,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,66,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,68,,,,
9,-,Chet Baker,I Fall in Love Too Easily,-,9,33,,,,
10,down,Dean Martin,That's Amore,5,1,68,,,,
11,-,EMIL STARLING,Invisible Place,-,11,1,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,6,68,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,2,68,,,,
14,up,Nina Simone,I Put a Spell On You,96,4,59,,,,
15,-,Maestro Antonio Erbino,Roots,-,15,1,,,,
16,-,Maestro Antonio Erbino,PearlJazzo,-,16,1,,,,
17,down,Chick Corea,Spain,16,16,2,,,,
18,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,20,18,3,,,,
19,down,Dave Brubeck,Take Five,15,4,67,,,,
20,down,Nina Simone,My Baby Just Cares for Me,8,2,67,,,,
21,down,Louis Armstrong,La Vie en rose,18,3,68,,,,
22,-,Giorgino,Santo II,-,20,7,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,25,5,67,,,,
24,-,Alberto Trobia,Foolish!,-,13,27,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,7,6,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,41,11,60,,,,
27,-,Ralph Sharon,This Time the Dream's On Me,-,27,6,,,,
28,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,1,,,,
29,-,EMIL STARLING,Dark Spot,-,29,1,,,,
30,-,Diana Krall,The Look Of Love,-,23,36,,,,
31,-,Feysal Band,King,-,6,14,,,,
32,-,George Cables,Very Early,-,32,1,,,,
33,-,Diana Krall,Let's Fall In Love,-,33,1,,,,
34,up,Dj Emy & Steve Mile,Funky Destination,84,18,3,,,,
35,up,Dj Fauxtric,My Armelle,65,28,3,,,,
36,-,Frank Sinatra,Everybody Loves Somebody,-,36,35,,,,
37,-,Maurizio Carlini,Running Up,-,33,5,,,,
38,-,Pat Metheny Group,Last Train Home,-,38,5,,,,
39,-,EMIL STARLING,Amazing Woman,-,39,1,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,26,11,64,,,,
41,-,Dj Emy & Steve Mile,Silent Hedges,-,12,2,,,,
42,up,Steve Mile & Dj Fauxtric,Beryl Note,68,42,3,,,,
43,-,George Cables,AKA Reggie,-,43,1,,,,
44,up,Steve Mile & Dj Fauxtric,Starry Skies,75,33,3,,,,
45,-,Diana Krall,All Or Nothing At All,-,45,1,,,,
46,-,Maestro Antonio Erbino,TrafficGames,-,40,1,,,,
47,-,Maestro Antonio Erbino,Autumn in Florence,-,47,1,,,,
48,-,Dj Emy & Steve Mile,Corasao,-,10,2,,,,
49,-,Zone,Frontera Intro,-,31,1,,,,
50,-,Diana Krall,'S Wonderful,-,50,2,,,,
51,-,Maestro Antonio Erbino,The man on the Pier,-,51,1,,,,
52,-,Maestro Antonio Erbino,The Window to the World,-,35,1,,,,
53,-,Maestro Antonio Erbino,Broken Piano,-,48,2,,,,
54,up,Dj Emy & Steve Mile,Sweetest Kind,79,34,3,,,,
55,down,Peggy Lee,Fever,44,9,66,,,,
56,up,Dj Emy & Steve Mile,Almond Sculpture,86,48,3,,,,
57,-,Groove Messengers & Dinah York,Run to You,-,54,1,,,,
58,-,Dean Martin,Sway,-,15,63,,,,
59,-,Emmet Cohen,Dardanella,-,59,1,,,,
60,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,55,3,,,,
61,-,Steve Mile & Dj Fauxtric,Asian Prelude,-,7,2,,,,
62,-,Maestro Antonio Erbino,Mum,-,55,1,,,,
63,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,56,2,,,,
64,-,Steve Mile & Dj Fauxtric,Special Events,-,9,2,,,,
65,-,Giorgino,Nuova,-,58,5,,,,
66,-,Toshiko Akiyoshi,Gone With the Wind,-,61,2,,,,
67,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,16,1,,,,
68,-,Chet Baker,Almost Blue,-,67,2,,,,
69,-,Giorgino,Trombetta,-,49,4,,,,
70,-,Maestro Antonio Erbino,NewJazzAge,-,54,1,,,,
71,-,Dj Emy & Steve Mile,Over the Roof,-,57,2,,,,
72,down,Chick Corea,Armando's Rhumba,43,43,2,,,,
73,-,Steve Mile & Dj Fauxtric,Mandy Love,-,35,2,,,,
74,-,Maestro Antonio Erbino,Jazzo Foliage,-,25,1,,,,
75,-,Giorgino,Bravissimo,-,30,6,,,,
76,-,Carte Matte,Rosita,-,41,7,,,,
77,down,Chick Corea,Return To Forever,32,32,2,,,,
78,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,43,1,,,,
79,-,Steve Mile & Dj Fauxtric,Tender Morning,-,67,2,,,,
80,-,Giorgino,Batte,-,35,5,,,,
81,-,Carte Matte,Trombone,-,62,4,,,,
82,-,Steve Mile & Dj Fauxtric,Plucky Young Children,-,36,2,,,,
83,-,Kirk Whalum,If Only for One Night,-,83,1,,,,
84,-,Giorgino,Serata,-,41,4,,,,
85,-,Feysal Band,Some,-,71,1,,,,
86,-,Giorgino,Fretta,-,47,5,,,,
87,-,Maestro Antonio Erbino,Mushroom,-,76,1,,,,
88,-,Dj Emy & Steve Mile,Let Me Stay Here,-,74,2,,,,
89,-,Feysal Band,Out,-,49,6,,,,
90,down,Miles Davis,So What,76,11,54,,,,
91,-,Vince Guaraldi Trio,Willow Weep for Me,-,91,1,,,,
92,-,The Ray Bryant Trio,Django (Instrumental Version),-,92,1,,,,
93,-,Giorgino,Foto,-,49,6,,,,
94,-,Feysal Band,House,-,67,3,,,,
95,down,Chick Corea,Matrix,52,52,2,,,,
96,-,Steve Mile & Dj Fauxtric,Very Hard,-,78,2,,,,
97,-,Maestro Antonio Erbino,JazzoSpritsz,-,58,1,,,,
98,-,Maestro Antonio Erbino,Jazzo Bridge,-,56,1,,,,
99,-,Etta James,At Last,-,5,66,,,,
100,-,Carte Matte,Nuovo,-,61,3,,,,
