Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,210,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,116,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,227,,,,
4,up,Nina Simone,Feeling Good,4,1,229,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,230,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,136,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),9,6,117,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,94,,,,
9,down,Roy Ayers,Funk in the Hole,8,1,126,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,2,128,,,,
11,up,John Coltrane,My Shining Hour,11,4,128,,,,
12,up,John Coltrane,My Favorite Things,12,4,137,,,,
13,up,George Benson,Give Me the Night,13,8,211,,,,
14,up,Marilyn Maye,Put on a Happy Face,16,2,129,,,,
15,up,Dean Martin,That's Amore,17,1,226,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,6,220,,,,
17,up,Frank Sinatra,Come Fly With Me,27,5,206,,,,
18,up,Dave Brubeck,Take Five,19,4,221,,,,
19,down,Frank Sinatra,"Theme from New York, New York",18,13,60,,,,
20,up,Pat Metheny,MoonDial,74,20,2,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,22,12,68,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,20,5,222,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),24,1,180,,,,
24,down,Laufey,From The Start,21,4,43,,,,
25,up,Nina Simone,I Put a Spell On You,28,4,213,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),23,15,20,,,,
27,up,Ray Charles,I've Got a Woman,32,15,205,,,,
28,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,29,17,49,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,31,11,221,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,2,227,,,,
31,up,En Zone,Where the Winds are Silents (feat. Rachel Doe & Jaku Feliz Reyes),40,30,21,,,,
32,up,Nenei & Stella Starlight Trio,Don't Start Now,33,11,134,,,,
33,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,34,21,55,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,1,99,,,,
35,down,Nina Simone,My Baby Just Cares for Me,26,2,226,,,,
36,up,Anna Gréta,Her House (Single Edit),36,36,5,,,,
37,up,Frank Sinatra,The Way You Look Tonight,54,29,6,,,,
38,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,38,10,122,,,,
39,up,Nina Simone,Sinnerman,44,12,204,,,,
40,down,"Nat ""King"" Cole",Unforgettable,37,9,213,,,,
41,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,32,28,,,,
42,up,Karen Souza,Get Lucky,43,24,91,,,,
43,down,Nenei,Cherry,42,35,29,,,,
44,up,Sarah Menescal,Don't Speak,58,31,65,,,,
45,down,Mario Biondi,This Is What You Are,41,4,227,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,1,224,,,,
47,up,Bobby Hutcherson,Goin' Down South,62,22,66,,,,
48,up,Louis Armstrong,La Vie en rose,66,3,218,,,,
49,down,Julian Lage,Serenade,35,33,4,,,,
50,up,Dean Martin,Sway,51,15,212,,,,
51,up,Diana Krall,The Look Of Love,71,23,147,,,,
52,up,Frank Sinatra,Strangers In the Night (Remastered 2008),63,26,20,,,,
53,up,Nenei,Just the Two of Us (Luxury Remix),59,36,45,,,,
54,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,69,43,4,,,,
55,down,The Cooltrane Quartet & Eve St. Jones,Dreams,52,34,94,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,47,39,18,,,,
57,up,Eve St. Jones,Everywhere,79,36,82,,,,
58,up,Melissa Aldana,Ritual,95,51,2,,,,
59,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,70,35,52,,,,
60,up,Ray Charles,"Hallelujah, I Love Her",76,29,113,,,,
61,up,George Benson,Breezin',97,28,93,,,,
62,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,25,42,,,,
63,up,Perry Como,Papa Loves Mambo,84,18,139,,,,
64,down,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,56,56,4,,,,
65,down,Miles Davis,The Doo-Bop Song,45,25,27,,,,
66,down,Lynne Arriale Trio,Gratitude,48,46,4,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,81,40,52,,,,
68,down,Jeremy Pelt,People,50,50,3,,,,
69,up,Ray Charles,Georgia On My Mind,90,41,78,,,,
70,down,En Zone,Lost in Town (feat. Giulia Tedesco),30,30,17,,,,
71,up,Miles Davis,Sonya,72,46,23,,,,
72,down,Most Iverson,All I See in You,49,30,21,,,,
73,up,Antônio Carlos Jobim,Corcovado,92,39,31,,,,
74,up,Nenei & Stella Starlight Trio,Feeling Good,91,48,49,,,,
75,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],53,13,121,,,,
76,down,En Zone,Luar,64,43,16,,,,
77,down,Herbie Hancock,Nefertiti (feat. Wayne Shorter),57,39,24,,,,
78,down,Miles Davis,High Speed Chase,60,44,25,,,,
79,up,Jazzystics,I've Been Thinking About You,93,45,38,,,,
80,down,Miles Davis,Blow (with Easy Mo Bee),61,49,24,,,,
81,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,59,18,,,,
82,up,Nenei,Just the Two of Us,100,51,34,,,,
83,-,Miles Davis,'Round Midnight,-,69,18,,,,
84,down,En Zone,Chic Like Water (Radio Edit),65,65,4,,,,
85,down,En Zone,Welcome Jaku (feat. Giulia Tedesco),78,53,13,,,,
86,-,En Zone,Stay (feat. Sabrina Kabua),-,50,12,,,,
87,up,The Cooltrane Quartet & Ituana,Dancing with Myself,94,22,44,,,,
88,up,En Zone,Mister Blue (feat. Giorgio Cavalli),96,46,8,,,,
89,-,Gigi Joseph Sella,One Step,-,89,2,,,,
90,-,noel.smt,Je Te Laisserai De Mots,-,73,7,,,,
91,-,Gigi Joseph Sella,Enny,-,65,5,,,,
92,-,En Zone,Streets Belove (feat. Rachel Doe),-,61,4,,,,
93,-,En Zone,Inner Room,-,55,11,,,,
94,down,Herbie Hancock,Amelia (feat. Luciana Souza),75,49,22,,,,
95,-,Miles Davis,All Blues,-,34,34,,,,
96,down,Back In Ten,Coming,86,35,23,,,,
97,-,En Zone,Doralinda (feat. Heloisa Lourenço),-,85,4,,,,
98,-,Caleb Arredondo,Echo Sax End,-,38,1,,,,
99,-,Gigi Joseph Sella,Lagablues,-,52,6,,,,
100,down,Silvan Strauss,STARTING TO SMILE,99,70,3,,,,
