Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Zone,Mister Blue (feat. Fabio Giacalone),14,1,12,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
4,up,Nina Simone,Feeling Good,4,1,78,,,,
5,up,Zone,Soul Desires (feat. Fabio Giacalone),27,3,9,,,,
6,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,1,6,,,,
7,up,Pierrot Dietrich,Rocks Under My Shows,70,7,11,,,,
8,up,Gigi Sella & Massimo Zemolin,Red Wayne,28,3,6,,,,
9,up,Miles Davis,Freddie Freeloader,38,9,31,,,,
10,up,Louis Armstrong,La Vie en rose,15,3,79,,,,
11,up,Pierrot Dietrich,Bite Me Always,45,11,10,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,34,,,,
13,up,Zone,The Jump (feat. Fabio Giacalone),46,7,5,,,,
14,down,Ray Charles,Hit the Road Jack,9,1,79,,,,
15,down,Jim Snidero,Idle Moments (Live),10,8,3,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,77,,,,
17,down,Dean Martin,That's Amore,7,1,79,,,,
18,up,Pierrot Dietrich,I Walk Around the Corner,53,7,9,,,,
19,down,John Pizzarelli,From This Place,6,6,3,,,,
20,up,Pierrot Dietrich,Betrayer You Are,68,9,10,,,,
21,up,Pierrot Dietrich,I Am Everyone,41,13,10,,,,
22,up,Zone,Waiting (feat. Fabio Giacalone),34,4,8,,,,
23,-,Pierrot Dietrich,Retracing the Mind,-,10,9,,,,
24,down,Nina Simone,My Baby Just Cares for Me,21,2,78,,,,
25,up,Herbie Hancock,Maiden Voyage,39,25,2,,,,
26,up,Pierrot Dietrich,I Stay Quite,94,11,10,,,,
27,up,Pierrot Dietrich,The Joker Has My Face,75,6,11,,,,
28,up,Pierrot Dietrich,I Should Stay Alone,63,15,10,,,,
29,down,Dave Holland,Another Land,13,13,3,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,11,11,75,,,,
31,up,Pierrot Dietrich,Luxury Is Only a Reward,55,13,10,,,,
32,down,Mario Biondi,This Is What You Are,22,4,77,,,,
33,up,Pierrot Dietrich,Faith In the World,62,7,10,,,,
34,down,Gigi Sella & Massimo Zemolin,Winter,25,1,6,,,,
35,down,Nina Simone,I Put a Spell On You,23,4,70,,,,
36,up,Pierrot Dietrich,The Code,73,5,9,,,,
37,-,George Benson,Sunny,-,37,1,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,7,16,,,,
39,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,66,39,2,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,2,79,,,,
41,down,George Benson,Give Me the Night,18,8,68,,,,
42,up,Oscar Peterson Trio,Night Train,49,42,2,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,29,11,71,,,,
44,up,Alberto Trobia,Foolish!,44,13,35,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,6,79,,,,
46,-,Pat Metheny,Bright Size Life,-,46,1,,,,
47,down,Pasquale Grasso,When I Fall in Love,30,9,8,,,,
48,up,Feysal Band,I Love Moon,61,2,23,,,,
49,up,Dave Brubeck,Take Five,85,14,21,,,,
50,-,Adam Kolker,Dance Cadaverous,-,24,5,,,,
51,-,Keith Jarrett,Part VII (Live),-,51,5,,,,
52,-,Pat Metheny,And I Love Her,-,52,1,,,,
53,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,53,1,,,,
54,-,The Dave Brubeck Quartet,Take Five,-,18,1,,,,
55,down,Gigi Sella & Massimo Zemolin,Lagablues,31,4,7,,,,
56,-,Zone,Alive and Well (feat. Fabio Giacalone),-,8,1,,,,
57,up,Feysal Band,Lovely,59,12,17,,,,
58,down,Scott DuBois,Into River Fog,26,26,4,,,,
59,-,Giorgino,Trombetta,-,49,5,,,,
60,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,35,4,,,,
61,-,Giorgino,Zampa,-,12,5,,,,
62,-,Lee Ritenour,Dreamcatcher,-,36,8,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,63,1,,,,
64,down,"Nat ""King"" Cole",Unforgettable,37,9,75,,,,
65,-,Ron Miles,The Rumor,-,39,7,,,,
66,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,66,1,,,,
67,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,64,7,,,,
68,-,Giorgino,E' stato,-,56,4,,,,
69,-,Giorgino,Solo II,-,46,4,,,,
70,-,Andy Sheppard Quartet,Pop,-,35,2,,,,
71,-,Carte Matte,Rosa,-,71,5,,,,
72,-,Sarah Menescal,Lanterna Dos Afogados,-,72,1,,,,
73,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin & Chris Wood",Light My Fire,-,73,1,,,,
74,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,48,38,3,,,,
75,-,"Medeski Scofield Martin & Wood, Chris Wood, John Medeski, John Scofield & Billy Martin",Helium,-,75,1,,,,
76,up,Pierrot Dietrich,No Fear In My Feets,88,10,9,,,,
77,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin & Chris Wood",I Know You,-,77,1,,,,
78,-,Miles Davis,So What,-,11,60,,,,
79,-,Joseph Shabason,The Fellowship,-,79,1,,,,
80,-,Giorgino,Santo II,-,20,9,,,,
81,-,"Medeski Scofield Martin & Wood, John Medeski, John Scofield, Billy Martin & Chris Wood",North London,-,64,1,,,,
82,-,Fred Hersch,All I Want,-,82,1,,,,
83,-,Medeski Scofield Martin & Wood,Sham Time,-,66,1,,,,
84,-,Giorgino,Vittime,-,5,5,,,,
85,-,John Beasley,Song for Dub,-,75,2,,,,
86,-,Billy Eckstine,I Apologize,-,86,1,,,,
87,-,Keith Jarrett,Margot,-,87,1,,,,
88,-,Giorgino,Credo,-,43,13,,,,
89,-,パット・メセニー,Love May Take Awhile,-,7,11,,,,
90,-,Giorgino,Suggestione,-,47,3,,,,
91,down,Frank Sinatra,I've Got You Under My Skin,40,5,78,,,,
92,down,Feysal Band,Me and Him,69,14,23,,,,
93,down,Frank Sinatra,Come Fly With Me,33,5,68,,,,
94,-,Pierrot Dietrich,Never Look Back At Me,-,6,8,,,,
95,-,Giorgino,Solo,-,30,5,,,,
96,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,96,1,,,,
97,-,Carte Matte,Con cura,-,63,6,,,,
98,-,Judy Garland,Over the Rainbow,-,21,51,,,,
99,-,No Hype Studio,One Line,-,22,2,,,,
100,down,Nina Simone,Sinnerman,51,12,74,,,,
