Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi Sella & Massimo Zemolin,Winter,4,1,29,,,,
2,up,Zone,Mister Blue (feat. Fabio Giacalone),2,1,35,,,,
3,up,Gigi Sella & Massimo Zemolin,Smile Again,13,3,15,,,,
4,up,Gigi Sella & Massimo Zemolin,Uno Più Uno,7,2,21,,,,
5,up,Gigi Sella & Massimo Zemolin,Lagablues,10,4,30,,,,
6,up,Gigi Sella & Massimo Zemolin,Peggotty,6,1,21,,,,
7,up,Gigi Sella & Massimo Zemolin,Red Wayne,9,3,29,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,20,1,82,,,,
9,down,Zone,Waiting (feat. Fabio Giacalone),5,4,31,,,,
10,down,Zone,The Jump (feat. Fabio Giacalone),8,7,28,,,,
11,up,Gigi Sella & Massimo Zemolin,Butterfly,11,8,18,,,,
12,up,Gigi Sella & Massimo Zemolin,Akira,14,7,22,,,,
13,down,Zone,Soul Desires (feat. Fabio Giacalone),12,3,32,,,,
14,up,Gigi Sella & Massimo Zemolin,Smile Again 900,17,7,10,,,,
15,up,Gigi Sella & Massimo Zemolin,Enny,61,15,7,,,,
16,down,Tony Bennett & Lady Gaga,Love For Sale,3,3,5,,,,
17,down,Gigi Sella & Massimo Zemolin,Giovi,16,6,18,,,,
18,up,Nina Simone,Feeling Good,25,1,101,,,,
19,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,2,11,,,,
20,down,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,3,,,,
21,up,Tony Bennett & Lady Gaga,I Concentrate On You,23,21,3,,,,
22,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,8,2,,,,
23,up,Alberto Trobia,Foolish!,26,13,52,,,,
24,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,22,19,3,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,102,,,,
26,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),91,1,29,,,,
27,down,Tony Bennett & Lady Gaga,Night And Day,15,15,3,,,,
28,down,Zone,Alive and Well (feat. Fabio Giacalone),21,8,20,,,,
29,up,Ivano Borgazzi,It's so Nice,64,21,4,,,,
30,-,Mario Biondi,This Is What You Are,-,4,99,,,,
31,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,3,16,,,,
32,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,32,2,,,,
33,down,Lady Gaga,Do I Love You,19,19,3,,,,
34,up,Maestro Antonio Erbino,J. Study Op. Seconda,81,34,3,,,,
35,-,Diana Krall,Besame Mucho,-,35,1,,,,
36,-,Frank Sinatra,Come Fly With Me,-,5,82,,,,
37,up,Tony Bennett & Lady Gaga,You're The Top,56,37,3,,,,
38,-,Julian Lage,Emily,-,18,11,,,,
39,up,Tom Browne,Charisma,49,39,2,,,,
40,-,George Benson,Give Me the Night,-,8,87,,,,
41,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,41,1,,,,
42,-,Bill Frisell,Winter Always Turns To Spring,-,42,1,,,,
43,-,"Nat ""King"" Cole",L-O-V-E,-,11,87,,,,
44,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,5,5,,,,
45,up,Tony Bennett & Lady Gaga,Dream Dancing,63,45,3,,,,
46,-,Chet Baker,I Get Along Without You Very Well,-,46,11,,,,
47,-,Keith Jarrett,Someone to Watch Over Me,-,46,14,,,,
48,-,Ben Monder,My One and Only,-,48,1,,,,
49,up,Ivano Borgazzi,Tender Soul,66,49,2,,,,
50,-,Kenny G,Havana,-,50,1,,,,
51,down,Lady Gaga,Let's Do It,24,24,3,,,,
52,-,Tony Bennett,So In Love,-,48,2,,,,
53,-,Picking of Fortunate,Purple Piece,-,53,1,,,,
54,up,Urban Love & Ivette Moraes,Running Away,60,36,4,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,53,6,57,,,,
56,up,Gigi Sella,What Else Can I Do,80,56,2,,,,
57,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,2,1,,,,
58,down,Pasquale Grasso,When I Fall in Love,54,9,23,,,,
59,-,Diana Krall,The Look Of Love,-,23,56,,,,
60,-,Dave Holland,Another Land,-,13,8,,,,
61,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,34,1,,,,
62,up,Diana Krall,I Wished On The Moon,84,27,5,,,,
63,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,20,2,,,,
64,-,The Platonian,Aimlessly Stunning,-,64,1,,,,
65,-,Jon Batiste,Sweet Lorraine,-,65,1,,,,
66,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,66,1,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,2,99,,,,
68,down,Ivano Borgazzi,Whispers in the Dusk,34,22,4,,,,
69,-,Nils Wülker,Highline (feat. Theo Croker),-,50,1,,,,
70,-,Nina Simone,I Put a Spell On You,-,4,87,,,,
71,down,Gregory Porter,Everything You Touch Is Gold,46,22,10,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,97,,,,
73,down,Maestro Antonio Erbino,Samba Jazz Five,71,70,3,,,,
74,-,No-Lounge,Te vojo bene assaje,-,64,1,,,,
75,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,37,5,,,,
76,-,John Pizzarelli,Farmer's Trust,-,50,2,,,,
77,up,Ray Charles,Hit the Road Jack,100,1,101,,,,
78,-,Ill Considered,Loosed,-,78,1,,,,
79,-,Harish Raghavan,"I'll Go, and Come Back",-,50,4,,,,
80,-,Apollinare Rossi,Foxey Lady,-,55,3,,,,
81,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,81,1,,,,
82,-,Pat Metheny,Better Days Ahead,-,21,7,,,,
83,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,53,2,,,,
84,-,Okvsho,Kamala's Danz (feat. Sreya),-,80,1,,,,
85,down,Emil Brandqvist,Lilac,42,20,11,,,,
86,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,75,1,,,,
87,-,Matt Carmichael,Dear Grandma,-,37,2,,,,
88,-,Blossom Dearie,Tea for Two,-,88,1,,,,
89,-,Louis Prima,Just a Gigolo,-,12,85,,,,
90,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,10,4,,,,
91,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,91,1,,,,
92,-,Little North,Ode til skyer,-,50,5,,,,
93,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,23,4,,,,
94,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,15,,,,
95,-,Shirley Horn,You're Blasé,-,43,1,,,,
96,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,60,3,,,,
97,-,Enzo Orefice,On the Night Train,-,72,2,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,99,,,,
99,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,76,18,2,,,,
100,down,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,36,36,4,,,,
