Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Friendship's Ship,Tommy,2,1,13,,,,
2,up,The Friendship's Ship,Paul,4,1,13,,,,
3,down,The Friendship's Ship,George,1,1,13,,,,
4,down,The Friendship's Ship,Gad,3,1,13,,,,
5,up,The Friendship's Ship,Joey,5,1,13,,,,
6,up,The Friendship's Ship,Brian,6,3,13,,,,
7,up,Whatever Water Wants Back,Sea,12,7,2,,,,
8,up,Whatever Water Wants Back,Rain,14,8,2,,,,
9,down,Whatever Water Wants Back,Shark,8,8,2,,,,
10,down,The Friendship's Ship,Seth,7,1,13,,,,
11,up,Whatever Water Wants Back,Seafoam,13,11,2,,,,
12,down,Whatever Water Wants Back,Squid,11,11,2,,,,
13,down,Whatever Water Wants Back,Wave,10,10,2,,,,
14,down,Whatever Water Wants Back,Coast,9,9,2,,,,
15,up,Whatever Water Wants Back,Water,18,15,2,,,,
16,up,Whatever Water Wants Back,Salt,19,16,2,,,,
17,up,Whatever Water Wants Back,Bulb,17,17,2,,,,
18,down,Whatever Water Wants Back,Stone,15,15,2,,,,
19,down,Whatever Water Wants Back,Drop,16,16,2,,,,
20,up,Whatever Water Wants Back,Ice,20,20,2,,,,
21,up,Dave Brubeck,Take Five,32,4,35,,,,
22,down,Whatever Water Wants Back,Fish,21,21,2,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,36,,,,
24,up,Ray Charles,Hit the Road Jack,25,1,36,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,2,36,,,,
26,up,Nina Simone,My Baby Just Cares for Me,28,2,35,,,,
27,down,Nina Simone,Feeling Good,24,1,35,,,,
28,down,Dean Martin,That's Amore,22,1,36,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,34,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,44,5,35,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,6,36,,,,
32,up,Louis Prima,Just a Gigolo,92,12,35,,,,
33,down,Etta James,At Last,27,5,36,,,,
34,down,Ranieri Senni,Susanna,26,1,24,,,,
35,up,"Nat ""King"" Cole",Unforgettable,47,9,34,,,,
36,down,Louis Armstrong,La Vie en rose,31,3,36,,,,
37,down,Mario Biondi,This Is What You Are,33,4,35,,,,
38,up,Peggy Lee,Fever,95,9,34,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),73,1,27,,,,
40,up,Nina Simone,Sinnerman,88,12,35,,,,
41,-,Randall Delgado,Living in Whispers,-,41,2,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
43,-,Dinah Washington,Cry Me a River,-,21,32,,,,
44,up,Jorja Smith,Rose Rouge,46,17,5,,,,
45,-,Louis Prima,Buona Sera,-,18,32,,,,
46,-,Melody Gardot,Same to You (Bakermat Remix),-,46,9,,,,
47,-,Gabrielle Chiararo,Fool Me,-,47,2,,,,
48,-,Giorgino,Monica,-,48,2,,,,
49,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,32,,,,
50,up,キース・ジャレット,Answer Me (Live in Budapest),58,6,9,,,,
51,-,Giorgino,Foto II,-,43,2,,,,
52,-,Luigi Seviroli,Flutengel,-,47,2,,,,
53,-,Dean Martin,Sway,-,15,33,,,,
54,-,Giorgino,Auto,-,40,2,,,,
55,-,Feysal Band,That's Life,-,44,2,,,,
56,-,Luciana Bigazzi,I Cipressa Maderno,-,36,1,,,,
57,up,Feysal Band,I Love Moon,61,2,3,,,,
58,-,"Stephen Gilbert, Vagnone Ludovico, Maccagno Roberto & Ramos Antonio",Viento y marea,-,36,1,,,,
59,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,13,,,,
60,-,Giorgino,Sicuro di me,-,29,2,,,,
61,-,Randall Delgado,Mighty Circles,-,59,1,,,,
62,-,Nina Simone,Love Me or Leave Me,-,26,29,,,,
63,-,Randall Delgado,It's a Misunderstanding,-,63,2,,,,
64,-,Giorgino,Batte,-,35,3,,,,
65,-,Randall Delgado,Littered Floor,-,65,1,,,,
66,down,Emozione d'Estate,Estate 2020,30,24,3,,,,
67,down,Giorgino,Piccola,56,54,3,,,,
68,-,Randall Delgado,He Perceived Nobody Else,-,68,1,,,,
69,-,Giorgino,Te,-,60,1,,,,
70,-,Maurizio Carlini,Contemplation,-,28,1,,,,
71,up,Ray Charles,I've Got a Woman,71,15,35,,,,
72,-,Luciana Bigazzi,Enfants,-,35,2,,,,
73,-,Perry Como,Papa Loves Mambo,-,18,34,,,,
74,-,Feysal Band,Out,-,49,1,,,,
75,down,Feysal Band,Did You See,63,26,2,,,,
76,-,Etta James,I Just Want to Make Love to You,-,24,32,,,,
77,-,Feysal Band,Before,-,52,2,,,,
78,-,Giorgino,Zampa,-,12,2,,,,
79,down,Feysal Band,Me and Him,77,14,4,,,,
80,-,Giorgino,Fretta,-,47,2,,,,
81,-,Frank Sinatra,My Way (Remastered 2008),-,1,32,,,,
82,down,Alberto Trobia,Foolish!,76,13,15,,,,
83,-,Doris Day,Let's Keep Smiling,-,30,23,,,,
84,-,Feysal Band,King,-,6,2,,,,
85,-,Carte Matte,Con cura,-,63,2,,,,
86,-,Randall Delgado,The Right Intuition,-,79,2,,,,
87,-,Diana Krall,The Look Of Love,-,23,17,,,,
88,-,Carte Matte,Rosita,-,41,1,,,,
89,-,Carte Matte,Bel viaggio,-,65,2,,,,
90,-,Luciana Bigazzi,Parc Güell,-,45,1,,,,
91,-,Randall Delgado,Pre-War Rules,-,14,2,,,,
92,-,Melody Gardot,From Paris With Love (Single Version),-,32,1,,,,
93,-,Randall Delgado,At Swift Glance,-,29,3,,,,
94,-,Feysal Band,Mess,-,50,1,,,,
95,up,George Benson,Give Me the Night,97,8,34,,,,
96,-,Giorgino,Un anno II,-,73,1,,,,
97,-,Feysal Band,Exciting Sight,-,54,1,,,,
98,-,Giorgino,Credo,-,43,2,,,,
99,-,Judy Garland,Over the Rainbow,-,21,29,,,,
100,-,Feysal Band,All for Us,-,68,2,,,,
