Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie & Happy Party Band,Tanti Auguri Sexy (Cologero),1,1,16,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,134,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,53,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,151,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,50,,,,
6,up,Ivano Borgazzi,Following You,12,4,13,,,,
7,down,Etta James,At Last,6,5,139,,,,
8,down,Ivano Borgazzi,Dreaming,7,4,13,,,,
9,down,Ivano Borgazzi,Summer's Wonder,8,4,13,,,,
10,down,Ivano Borgazzi,Bridge To Joy,9,3,13,,,,
11,down,Ivano Borgazzi,Bossa Mossa,10,8,13,,,,
12,down,Ivano Borgazzi,Jazzy Dance,11,8,13,,,,
13,up,Ivano Borgazzi,First Step,14,5,13,,,,
14,up,Ivano Borgazzi,City Rumble,17,6,13,,,,
15,up,John Coltrane,My Favorite Things,15,4,61,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,154,,,,
17,up,Nina Simone,Feeling Good,18,1,153,,,,
18,up,Zone,Soul Desires (feat. Fabio Giacalone),20,3,68,,,,
19,down,Zone,Walking Alone (feat. Laura Mars),16,8,13,,,,
20,up,Paolo Fresu,Ferlinghetti,38,20,5,,,,
21,down,Zone,Mister Blue (feat. Fabio Giacalone),19,1,73,,,,
22,up,Zone,Streets Below (feat. Rachel Doe),25,16,13,,,,
23,up,Zone,A vida è o istante (feat. Laura Mars),29,3,13,,,,
24,down,Zone,The Jump (feat. Fabio Giacalone),23,7,54,,,,
25,up,Zone,Caress Me Once Again (feat. Laura Mars),26,15,13,,,,
26,up,Zone,Too Hard to Bear (feat. Laura Mars & Jaku Feliz Reyes),28,17,13,,,,
27,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,2,18,,,,
28,down,Zone,New Story (feat. Laura Mars),27,14,13,,,,
29,down,John Coltrane,My Shining Hour,22,4,52,,,,
30,up,Gigi Sella,My Father Eyes,30,13,13,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,2,52,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,31,5,146,,,,
33,down,Dean Martin,That's Amore,32,1,150,,,,
34,up,Frank Sinatra,Come Fly With Me,35,5,130,,,,
35,down,Dave Brubeck,Take Five,34,4,145,,,,
36,up,Paolo Fresu,I Was an American Boy,69,36,2,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,33,11,145,,,,
38,down,Nina Simone,My Baby Just Cares for Me,36,2,150,,,,
39,up,Gigi Sella,Mo'better Blues,47,36,12,,,,
40,up,Gigi Sella,Giant Steps,44,38,12,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,2,151,,,,
42,up,Gigi Sella,1.000 Miles,49,37,12,,,,
43,up,Gigi Sella,Apolide,48,36,12,,,,
44,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,42,10,46,,,,
45,up,Gigi Sella,My Present for Your Ballad,45,36,14,,,,
46,down,"Nat ""King"" Cole",Unforgettable,43,9,137,,,,
47,down,Nenei & Stella Starlight Trio,Don't Start Now,39,11,59,,,,
48,up,Gigi Sella,Mark Me,53,34,12,,,,
49,down,Nina Simone,I Put a Spell On You,40,4,137,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,6,144,,,,
51,down,Kokoroko,Age Of Ascent,41,9,19,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),46,1,104,,,,
53,up,Ray Charles,I've Got a Woman,56,15,129,,,,
54,down,Nina Simone,Sinnerman,50,12,129,,,,
55,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,66,41,5,,,,
56,up,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),87,56,2,,,,
57,down,George Benson,Give Me the Night,54,8,136,,,,
58,up,Mario Biondi,This Is What You Are,61,4,151,,,,
59,down,Karen Souza,Get Lucky,52,24,16,,,,
60,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,13,46,,,,
61,down,Keith Jarrett,Part III (Live),55,33,11,,,,
62,down,George Benson,Breezin',57,28,35,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,1,148,,,,
64,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,3,54,,,,
65,up,Dean Martin,Sway,80,15,136,,,,
66,up,Paolo Fresu,The Macaronis Scene,86,66,2,,,,
67,up,The Cooltrane Quartet & Eve St. Jones,Dreams,72,34,33,,,,
68,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),78,67,4,,,,
69,up,Paolo Fresu,Hill of Poetry,88,69,2,,,,
70,up,Diana Krall,The Look Of Love,71,23,82,,,,
71,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,58,58,3,,,,
72,-,Louis Armstrong,La Vie en rose,-,3,148,,,,
73,up,Brian Bromberg,Ellen,79,43,16,,,,
74,down,Karen Souza,Every Breath You Take,60,41,16,,,,
75,up,Paolo Fresu,Obscene Boundaries,98,75,2,,,,
76,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,35,23,,,,
77,up,Frank Sinatra,That's Life,93,15,64,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,76,1,23,,,,
79,down,Jazzystics,I've Been Thinking About You,74,45,15,,,,
80,up,Gigi Sella,Morning Breeze,84,51,12,,,,
81,-,Nenei,Peaches,-,20,27,,,,
82,up,Gigi Sella,Ambiguos Ballade,99,49,10,,,,
83,-,Gigi Sella,Tourn-Ar-Qua,-,48,10,,,,
84,down,Jordan Rakei,Wind Parade,83,44,15,,,,
85,down,Gigi Sella,Song for Mike,82,50,12,,,,
86,-,Miles Davis,So What,-,11,112,,,,
87,-,Paolo Fresu,Endless Life,-,80,1,,,,
88,up,Gigi Sella,Cold Street,100,47,11,,,,
89,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),65,36,5,,,,
90,-,The New Mastersounds,Your Love Is Mine,-,44,1,,,,
91,down,Gigi Sella,Dedicated to Gil Evans,85,54,11,,,,
92,down,Eve St. Jones,Everywhere,77,36,34,,,,
93,-,Okvsho,Kamala's Danz (feat. Sreya),-,80,3,,,,
94,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,56,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,72,6,,,,
96,down,Luciel,Something Good (feat. Marie Tjong-Ayong),51,51,5,,,,
97,-,Paolo Fresu,Island of the Mind,-,97,1,,,,
98,-,Orrin Evans,Libra,-,63,7,,,,
99,-,The Cooltrane Quartet,Put Your Records On,-,25,13,,,,
100,-,Little North,Floating,-,92,2,,,,
