Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,10,1,85,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,105,,,,
3,up,Nina Simone,Feeling Good,19,1,104,,,,
4,up,Nina Simone,I Put a Spell On You,17,4,89,,,,
5,down,Zone,Mister Blue (feat. Fabio Giacalone),1,1,38,,,,
6,-,Dave Brubeck,Take Five,-,4,98,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,42,2,14,,,,
8,down,Gigi Sella & Massimo Zemolin,Winter,2,1,32,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,1,32,,,,
10,down,Gigi Sella & Massimo Zemolin,Red Wayne,3,3,32,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,2,102,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,99,,,,
13,up,Mario Biondi,This Is What You Are,21,4,102,,,,
14,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",38,8,5,,,,
15,up,Nina Simone,My Baby Just Cares for Me,26,2,101,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,100,,,,
17,down,Gigi Sella & Massimo Zemolin,Peggotty,6,1,24,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,102,,,,
19,up,John Coltrane,My Favorite Things,68,4,12,,,,
20,down,Zone,Soul Desires (feat. Fabio Giacalone),11,3,35,,,,
21,down,Gigi Sella & Massimo Zemolin,Butterfly,8,8,21,,,,
22,-,Frank Sinatra,I've Got You Under My Skin,-,5,97,,,,
23,up,Louis Armstrong,La Vie en rose,83,3,103,,,,
24,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,58,20,5,,,,
25,down,Zone,Waiting (feat. Fabio Giacalone),5,4,34,,,,
26,up,John Coltrane,My Shining Hour,43,4,3,,,,
27,down,Zone,The Jump (feat. Fabio Giacalone),9,7,31,,,,
28,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,4,2,24,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,85,3,8,,,,
30,up,Dean Martin,That's Amore,44,1,101,,,,
31,up,Pat Metheny,Better Days Ahead,32,21,10,,,,
32,up,Pasquale Grasso,When I Fall in Love,100,9,26,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,15,17,,,,
34,down,Gigi Sella & Massimo Zemolin,Akira,7,7,25,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,11,97,,,,
36,-,Bill Charlap Trio,The Duke,-,28,2,,,,
37,-,Mel Tormé,Comin' Home Baby,-,4,2,,,,
38,up,Emil Brandqvist,Lilac,77,20,14,,,,
39,-,"Nat ""King"" Cole",L-O-V-E,-,11,88,,,,
40,down,Gigi Sella & Massimo Zemolin,Lagablues,15,4,33,,,,
41,down,Marilyn Maye,Put on a Happy Face,31,2,4,,,,
42,down,Zone,Alive and Well (feat. Fabio Giacalone),13,8,23,,,,
43,up,Joe Pass,Lil' Darlin',98,20,13,,,,
44,-,Roy Ayers,Funk in the Hole,-,1,1,,,,
45,down,Tony Bennett & Lady Gaga,It's De-Lovely,40,1,6,,,,
46,down,Gigi Sella & Massimo Zemolin,Giovi,12,6,21,,,,
47,-,Dean Martin,Sway,-,15,90,,,,
48,up,Frank Sinatra,Witchcraft,49,30,3,,,,
49,up,Louis Prima,Just a Gigolo,99,12,87,,,,
50,down,Gigi Sella & Massimo Zemolin,Smile Again,14,3,18,,,,
51,-,Peggy Lee,Fever,-,9,92,,,,
52,-,Diana Krall,The Look Of Love,-,23,57,,,,
53,-,SGJAZZ & Dr. Dundiff,Homecoming,-,53,1,,,,
54,-,Lady Gaga,Do I Love You,-,19,5,,,,
55,-,Lady Blackbird,It'll Never Happen Again,-,9,7,,,,
56,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,19,4,,,,
57,-,Nina Simone,See-Line Woman,-,57,1,,,,
58,down,Gigi Sella & Massimo Zemolin,Enny,16,15,10,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,9,93,,,,
60,-,Gregory Porter,I Will,-,54,1,,,,
61,up,Dinah Washington,Cry Me a River,78,21,65,,,,
62,-,Louis Prima,Buona Sera,-,18,74,,,,
63,down,Lady Gaga,Let's Do It,33,24,5,,,,
64,-,No-Lounge,Reginella,-,64,2,,,,
65,-,Etta James,At Last,-,5,95,,,,
66,-,No-Lounge,Tu si na cosa grande,-,61,3,,,,
67,-,Frank Sinatra,Come Fly With Me,-,5,83,,,,
68,-,Ray Charles,I've Got a Woman,-,15,88,,,,
69,-,Nils Wülker,The Frame,-,69,1,,,,
70,up,Diana Krall,'S Wonderful,88,50,4,,,,
71,down,Alberto Trobia,Foolish!,18,13,54,,,,
72,-,Miles Davis,So What,-,11,69,,,,
73,-,Nina Simone,Sinnerman,-,12,84,,,,
74,down,パット・メセニー,Timeline,24,24,4,,,,
75,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,75,2,,,,
76,-,No-Lounge,Te vojo bene assaje,-,64,2,,,,
77,-,No-Lounge,Resta cu mme,-,77,2,,,,
78,-,Tony Bennett & Lady Gaga,Night And Day,-,15,5,,,,
79,-,Adam Baldych,Hyperballad,-,79,1,,,,
80,down,No-Lounge,Luna rossa,72,69,4,,,,
81,-,Nate Smith,Collision feat. Regina Carter,-,81,1,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,6,58,,,,
83,-,Perry Como,Papa Loves Mambo,-,18,79,,,,
84,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,21,8,,,,
85,down,パット・メセニー,Zenith Blue,34,34,2,,,,
86,-,James Farrelli,What Goes Around... Comes Around,-,21,3,,,,
87,-,No-Lounge,Voce 'e notte,-,87,1,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,46,15,,,,
89,down,John Pizzarelli,From This Place,87,6,12,,,,
90,-,No-Lounge,Lazzarella,-,90,1,,,,
91,-,Tony Bennett,Just One Of Those Things,-,37,3,,,,
92,-,Gigi Sella,"Albert (feat. Robert Bonisolo, Ettore Martin, Marco Ponchiroli & U.T.Gandhi)",-,64,2,,,,
93,-,Etta James,I Just Want to Make Love to You,-,24,63,,,,
94,up,Ray Charles,Georgia On My Mind,95,11,76,,,,
95,-,Marilyn Monroe,I Wanna Be Loved By You,-,23,63,,,,
96,down,パット・メセニー,Bright Size Life,64,49,3,,,,
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,85,,,,
98,-,Nenei & Stella Starlight Trio,Don't Start Now,-,11,16,,,,
99,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,60,4,,,,
100,down,Gigi Sella & Massimo Zemolin,Smile Again 900,20,7,13,,,,
