Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,5,1,2,,,,
2,up,Zone,Mister Blue (feat. Fabio Giacalone),4,1,34,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,11,3,4,,,,
4,down,Gigi Sella & Massimo Zemolin,Winter,3,1,28,,,,
5,up,Zone,Waiting (feat. Fabio Giacalone),7,4,30,,,,
6,down,Gigi Sella & Massimo Zemolin,Peggotty,1,1,20,,,,
7,down,Gigi Sella & Massimo Zemolin,Uno Più Uno,2,2,20,,,,
8,up,Zone,The Jump (feat. Fabio Giacalone),12,7,27,,,,
9,down,Gigi Sella & Massimo Zemolin,Red Wayne,6,3,28,,,,
10,up,Gigi Sella & Massimo Zemolin,Lagablues,13,4,29,,,,
11,down,Gigi Sella & Massimo Zemolin,Butterfly,9,8,17,,,,
12,up,Zone,Soul Desires (feat. Fabio Giacalone),14,3,31,,,,
13,up,Gigi Sella & Massimo Zemolin,Smile Again,16,3,14,,,,
14,down,Gigi Sella & Massimo Zemolin,Akira,10,7,21,,,,
15,up,Tony Bennett & Lady Gaga,Night And Day,17,15,2,,,,
16,down,Gigi Sella & Massimo Zemolin,Giovi,8,6,17,,,,
17,down,Gigi Sella & Massimo Zemolin,Smile Again 900,15,7,9,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,20,2,10,,,,
19,up,Lady Gaga,Do I Love You,23,19,2,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,21,1,81,,,,
21,down,Zone,Alive and Well (feat. Fabio Giacalone),19,8,19,,,,
22,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,19,2,,,,
23,up,Tony Bennett & Lady Gaga,I Concentrate On You,35,21,2,,,,
24,up,Lady Gaga,Let's Do It,34,24,2,,,,
25,down,Nina Simone,Feeling Good,18,1,100,,,,
26,up,Alberto Trobia,Foolish!,50,13,51,,,,
27,-,Psycothic Bros,My Duty Is Gone,-,27,1,,,,
28,up,Psycothic Bros,Reaching High,92,28,2,,,,
29,-,Psycothic Bros,Wrong Question,-,29,1,,,,
30,-,Psycothic Bros,Pilot Me Please,-,30,1,,,,
31,up,Psycothic Bros,God Is an Evil Friend,97,31,2,,,,
32,up,Psycothic Bros,Zoom Inside My Eye,60,32,2,,,,
33,-,Psycothic Bros,Hidden Desire,-,33,1,,,,
34,down,Ivano Borgazzi,Whispers in the Dusk,22,22,3,,,,
35,up,Maestro Antonio Erbino,The Window to the World,98,35,9,,,,
36,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,36,3,,,,
37,up,Tony Bennett,Just One Of Those Things,76,37,2,,,,
38,-,Anne Hyper,Salutation for Kira,-,38,1,,,,
39,-,Nitai Hershkovits,Now You,-,39,1,,,,
40,-,Noam Wiesenberg,Prelude,-,40,3,,,,
41,-,Frank Sinatra,Fly Me to the Moon,-,41,1,,,,
42,-,Emil Brandqvist,Lilac,-,20,10,,,,
43,-,Brian Bromberg,Ellen,-,43,6,,,,
44,-,Lady Blackbird,It'll Never Happen Again,-,9,6,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,53,,,,
46,-,Gregory Porter,Everything You Touch Is Gold,-,22,9,,,,
47,-,Lisa Ekdahl,Stop! In the Name of Love,-,47,3,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,101,,,,
49,-,Tom Browne,Charisma,-,39,1,,,,
50,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,42,4,,,,
51,-,Zara McFarlane,Future Echoes,-,37,4,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,4,83,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,80,6,56,,,,
54,-,Pasquale Grasso,When I Fall in Love,-,9,22,,,,
55,-,Andrea Celeste,Take My Hand,-,55,2,,,,
56,up,Tony Bennett & Lady Gaga,You're The Top,94,37,2,,,,
57,-,pasquale borgoni,MAdison Square,-,43,2,,,,
58,down,Ivano Borgazzi,Everytime,27,24,3,,,,
59,-,Loredana Bertè,Il Mare D'Inverno,-,19,6,,,,
60,up,Urban Love & Ivette Moraes,Running Away,63,36,3,,,,
61,down,Gigi Sella & Massimo Zemolin,Enny,24,15,6,,,,
62,-,Urban Love & Ivette Moraes,Size of Relief,-,62,1,,,,
63,down,Tony Bennett & Lady Gaga,Dream Dancing,62,45,2,,,,
64,down,Ivano Borgazzi,It's so Nice,42,21,3,,,,
65,-,Melody Gardot,From Paris With Love (Single Version),-,32,20,,,,
66,-,Ivano Borgazzi,Tender Soul,-,49,1,,,,
67,-,Fazer,Grenadier,-,67,1,,,,
68,up,Psycothic Bros,Steady Actions,73,68,2,,,,
69,-,Billie Holiday,They Can't Take That Away From Me,-,69,1,,,,
70,-,The Moving of the Cautious,Thursday Caper,-,70,1,,,,
71,-,Maestro Antonio Erbino,Samba Jazz Five,-,70,2,,,,
72,-,Accordion Affairs,Colors,-,72,1,,,,
73,-,Xavier Dierz,Mandatory Countenance,-,73,1,,,,
74,-,Maestro Antonio Erbino,J.Study Op. Tertia,-,74,1,,,,
75,up,Gigi Sella,My Present for Your Ballad,85,36,2,,,,
76,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,18,1,,,,
77,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,60,4,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,13,23,,,,
79,-,Diana Krall,How Deep Is The Ocean,-,28,4,,,,
80,-,Gigi Sella,What Else Can I Do,-,56,1,,,,
81,-,Maestro Antonio Erbino,J. Study Op. Seconda,-,34,2,,,,
82,-,Keith Jarrett & Charlie Haden,Goodbye,-,67,3,,,,
83,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,41,5,,,,
84,-,Diana Krall,I Wished On The Moon,-,27,4,,,,
85,-,George White Group,In Too Deep,-,79,2,,,,
86,-,Danny Keane,Suspended Memory (In Isolation),-,19,6,,,,
87,-,John Coltrane,My Favorite Things,-,4,9,,,,
88,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,41,4,,,,
89,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,79,1,,,,
90,-,Freddie Hubbard,You're My Everything,-,55,1,,,,
91,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),28,1,28,,,,
92,-,Nenei,Peaches,-,20,1,,,,
93,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,56,2,,,,
94,-,Diana Krall,Let's Fall In Love,-,33,3,,,,
95,-,Avishai Cohen Trio,Seattle,-,95,1,,,,
96,-,Chris Botti,Lisa,-,79,3,,,,
97,-,Jazzystics & Ituana,Baby,-,33,3,,,,
98,-,Roberto Drovandi,Era mio padre,-,98,1,,,,
99,-,Tony Bennett,Fly Me to the Moon,-,99,1,,,,
100,-,Ray Charles,Hit the Road Jack,-,1,100,,,,
