Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Dua Lipa,Future Nostalgia,2,1,61,18,2020-02-02,1,2020-04-05
3,up,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
4,up,Bebe Rexha,Better Mistakes,24,4,5,31,2021-05-09,15,2021-05-16
5,up,Bárbara Tinoco,Desalinhados,19,5,2,,,,
6,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),44,6,2,49,2021-05-09,10,2021-05-16
7,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),5,2,6,14,2021-04-11,4,2021-04-18
8,up,Amy Winehouse,At The BBC,42,8,2,,,,
9,down,Lana Del Rey,Chemtrails Over the Country Club,4,1,9,18,2021-03-21,2,2021-03-28
10,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,4,18,24,2020-11-29,5,2020-12-06
11,up,Cálculo,Royale,41,11,2,,,,
12,-,NCT DREAM,Hot Sauce - The 1st Album,-,12,1,6,2021-05-16,6,2021-05-16
13,up,Lady Gaga,Chromatica,18,1,52,72,2020-05-24,1,2020-06-07
14,down,Frank Ocean,Blonde,11,4,80,30,2019-11-10,30,2019-11-10
15,down,Harry Styles,Fine Line,9,1,76,24,2019-12-08,1,2019-12-15
16,up,Taylor Swift,Lover,16,1,80,7,2019-10-06,3,2019-10-20
17,down,Little Mix,Confetti (Expanded Edition),14,14,9,,,,
18,up,Taylor Swift,reputation,22,10,80,74,2020-02-02,64,2020-02-09
19,down,Os Quatro e Meia,O Tempo Vai Esperar,12,2,34,,,,
20,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),36,20,3,96,2021-05-09,86,2021-05-16
21,down,Calema,Yellow,20,2,67,,,,
22,down,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,10,5,80,,,,
23,up,Ariana Grande,"thank u, next",28,4,80,26,2019-11-10,15,2020-02-02
24,up,Sam Smith,Love Goes: Live at Abbey Road Studios,29,8,8,62,2021-03-28,62,2021-03-28
