Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Tyla,TYLA,5,2,25,,,,
6,up,Capitão Fausto,Subida Infinita,6,2,10,,,,
7,up,Olivia Rodrigo,GUTS (spilled),8,3,9,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,51,,,,
9,down,Beyoncé,RENAISSANCE,7,1,95,,,,
10,up,David Carreira,9,38,10,2,,,,
11,up,Frank Ocean,Blonde,12,4,237,30,2019-11-10,30,2019-11-10
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,30,,,,
13,up,Taylor Swift,reputation,17,2,236,74,2020-02-02,64,2020-02-09
14,down,Ivandro,Trovador,13,1,14,,,,
15,down,Benson Boone,Fireworks & Rollerblades,9,2,9,,,,
16,up,Taylor Swift,Lover,19,1,237,7,2019-10-06,3,2019-10-20
17,up,Tate McRae,THINK LATER,18,1,24,,,,
18,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",11,4,6,,,,
19,down,Luísa Sonza,Escândalo Íntimo,16,1,38,,,,
20,up,PRISCILLA,PRISCILLA,52,20,2,,,,
21,up,Louis Tomlinson,LIVE,39,17,4,,,,
22,up,Bárbara Bandeira,Finda,32,1,33,,,,
23,down,Richie Campbell,Heartbreak & Other Stories,20,1,62,,,,
24,up,Keane,Hopes And Fears 20,62,24,2,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),24,1,142,,,,
26,up,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,50,26,2,,,,
27,down,PTM,jingle.tm - EP,10,5,4,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),23,11,36,,,,
29,down,Harry Styles,Harry's House,22,1,105,,,,
30,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,81,,,,
31,up,Troye Sivan,Something To Give Each Other,31,1,33,,,,
32,down,Frank Ocean,channel ORANGE,30,11,120,,,,
33,down,Chappell Roan,The Rise and Fall of a Midwest Princess,25,24,12,,,,
34,up,Beyoncé,Lemonade,36,16,215,,,,
35,down,Post Malone,AUSTIN (Bonus),33,1,42,,,,
36,down,RAYE,My 21st Century Blues,34,2,75,,,,
37,-,JÜRA,sortaminha,-,37,1,,,,
