Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,238,,,,
2,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,5,2,13,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,238,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,238,,,,
5,down,Ofenbach,Be Mine,4,2,229,,,,
6,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],6,3,238,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),7,4,237,,,,
8,up,Petit Biscuit,Sunset Lover,8,5,224,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,224,,,,
10,up,Empire of the Sun,We Are the People,11,5,234,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,7,237,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,8,218,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",13,9,238,,,,
14,up,Achint Thakkar,Scam 1992 Theme Music,30,4,175,,,,
15,down,The Temper Trap,Sweet Disposition,14,12,238,,,,
16,down,Empire of the Sun,Walking On a Dream,15,10,221,,,,
17,down,Clean Bandit,Stronger,16,13,238,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,11,233,,,,
19,down,Massive Attack,Teardrop,18,13,221,,,,
20,down,David Guetta,Turn Me On (feat. Nicki Minaj),19,4,238,,,,
21,down,Hippie Sabotage,Devil Eyes,20,12,187,,,,
22,down,Swedish House Mafia,Greyhound,21,16,238,,,,
23,up,Enigma,Sadeness,23,18,235,,,,
24,down,The Chemical Brothers,Galvanize,22,20,230,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,18,132,,,,
26,up,Enigma,Return To Innocence,26,19,234,,,,
27,up,Shouse,Love Tonight,27,14,117,,,,
28,-,Death In Vegas,Aisha,-,28,1,,,,
29,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),29,22,205,,,,
30,up,David Guetta,Memories (feat. Kid Cudi) [Extended],50,30,2,,,,
31,up,Breaking Beattz,American Boy (feat. Estelle),38,31,2,,,,
32,-,Jesse Somfay & Somfay,To Voice the Silent Song,-,32,1,,,,
33,-,Toby Webster,Unwritten,-,33,1,,,,
34,-,Differnet,Caring Arms (Jesse Somfay Remix),-,34,1,,,,
35,-,Jesse Somfay,Can You See Me I'm Waving (Len Faki Hardspace Mix),-,35,1,,,,
36,down,skyfall beats,stoned,31,31,2,,,,
37,-,The Timewriter & Terry Lee Brown Junior,Travellers Can't Sleep (Jesse Somfay's Medusa Coil Remash),-,37,1,,,,
38,-,Philip James de Vries,Mother When You Said (Jesse Somfay Waxing Obsidian Repose),-,38,1,,,,
39,-,Elle Valenci,Everything Comes Closer,-,39,1,,,,
40,-,Jesse Somfay,Tonight's Frail Desire,-,40,1,,,,
41,-,MVTE,Knus (Jesse Somfay Remix),-,41,1,,,,
42,-,Mondkopf,Ease Your Pain (Jesse Somfay Erase Your Pain Refraction),-,42,1,,,,
43,-,Death In Vegas,Dirt (Slayer Mix),-,43,1,,,,
44,-,Death In Vegas,Dirt,-,44,1,,,,
45,-,"Death In Vegas, Anthony Anderson & Nick 'avin it",Dirt (Mullet Mix),-,45,1,,,,
46,-,Osman,Hawse,-,46,1,,,,
47,-,Bucky,Regret,-,47,1,,,,
48,-,ODESZA,Behind The Sun,-,48,1,,,,
49,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,49,1,,,,
50,-,EL Waili,Aganeb,-,50,1,,,,
51,-,EL Waili,Toxic,-,51,1,,,,
52,down,Delerium & Mimi Page,Remember Love (Zanias Justified Remix),28,28,2,,,,
53,-,"Rampa, chuala & Keinemusik",Les Gout,-,23,9,,,,
54,-,Joy Orbison,Flight Fm,-,54,1,,,,
55,-,Bonobo,Rosewood,-,55,1,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,22,140,,,,
57,down,Joost & DJ Klingelton,Europapa (Ringtone),32,7,3,,,,
58,-,Bon Entendeur,Monaco,-,58,1,,,,
59,down,Machinedrum,DDD,40,40,2,,,,
60,-,Memo Boy,Facebook.Com,-,60,1,,,,
61,down,Frankie Knuckles,Baby Wants To Ride,41,41,2,,,,
62,-,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf,-,62,1,,,,
63,down,Eddy Grant's Coach House Rhythm Section,Time Warp,42,42,2,,,,
64,-,Kavinsky,Nightcall,-,36,8,,,,
