Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,144,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,2,78,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,239,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),12,3,239,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],4,4,23,,,,
6,up,Eternxlkz,SLAY!,8,4,11,,,,
7,up,Empire of the Sun,Walking On a Dream,7,3,239,,,,
8,down,Ash & Naila,Sing It Back,5,5,15,,,,
9,down,Argy & Omnya,Aria,6,5,34,,,,
10,down,Jungle,Back On 74,9,7,3,,,,
11,down,White Noise,White Noise 90 Minutes,10,4,75,,,,
12,down,Marshmello & Amr Diab,Bayen Habeit,11,11,28,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,4,239,,,,
14,up,Duke Dumont,Ocean Drive,22,2,239,,,,
15,down,"Rampa, chuala & Keinemusik",Les Gout,14,13,78,,,,
16,down,Years & Years,King,15,11,171,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,153,,,,
18,down,RÜFÜS DU SOL,Innerbloom,17,17,3,,,,
19,down,"Egzod, Maestro Chives & Neoni",Royalty,18,12,114,,,,
20,up,Bicep,Glue,20,13,155,,,,
21,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),19,11,101,,,,
22,up,Flume,Never Be Like You (feat. Kai),28,4,145,,,,
23,up,Owl City,Fireflies,24,8,239,,,,
24,down,Alan Walker,Alone,23,23,3,,,,
25,down,M.I.A.,Paper Planes,21,9,239,,,,
26,up,Eternxlkz,BRODYAGA FUNK,31,14,22,,,,
27,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),29,27,3,,,,
28,down,Wegz & Ash,Amira,26,1,93,,,,
29,down,Moderat,More Love (Rampa &ME Remix),27,13,32,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,170,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,13,223,,,,
32,up,Shouse,Love Tonight,34,1,166,,,,
33,down,Joezi & Lizwi,Amathole,25,4,17,,,,
34,down,M83,Midnight City,30,30,3,,,,
35,up,INTERWORLD,Metamorphosis,52,3,93,,,,
36,up,Clams Casino & Imogen Heap,I'm God,55,13,42,,,,
37,up,Hippie Sabotage,Devil Eyes,40,1,239,,,,
38,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),42,29,11,,,,
39,down,Essam Sasa,اتنين بمقام ملايين,32,15,12,,,,
40,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,6,97,,,,
41,up,VOJ & Narvent,Memory Reboot,43,8,45,,,,
42,down,Fred again.. & Baby Keem,leavemealone,36,5,26,,,,
43,down,Stardust,Music Sounds Better with You,37,31,103,,,,
44,down,Aureolin Sky,Elixir (Spa),41,34,5,,,,
45,down,Kina,Get You the Moon (feat. Snøw),38,1,239,,,,
