Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),1,1,9,,,,
2,up,Dropack,Runaway,2,2,9,,,,
3,up,Martin Roth,An Analog Guy in a Digital World,3,3,9,,,,
4,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,1,,,,
5,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),4,3,9,,,,
6,up,Worakls,54,9,6,9,,,,
7,down,Worakls,By the Brook,6,5,9,,,,
8,up,Fritz Kalkbrenner,Bright,10,8,9,,,,
9,up,DVBBS,We Were Young,11,9,3,,,,
10,up,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),28,10,9,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,3,,,,
12,down,Jamie TK,Dream Away,7,5,9,,,,
13,up,Sum Wave,Malin's Song,13,9,9,,,,
14,down,Lan + Nick,Close Your Eyes,8,7,9,,,,
15,up,Nihoni,After Sun,16,8,9,,,,
16,down,Christopher von Deylen,Infinity,12,10,9,,,,
17,up,Sum Wave,Milkyway,17,14,9,,,,
18,down,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),14,11,9,,,,
19,up,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,26,14,9,,,,
20,up,Suduaya,Flow,34,17,9,,,,
21,up,Donz,Qele Lao - Sona Shahgeldyan,22,15,9,,,,
22,up,Schiller,Free The Dragon,30,19,9,,,,
23,up,EDM Tribe,Edm,50,23,2,,,,
24,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),37,21,9,,,,
25,down,Mandala Dreams,Mirror Lake,23,23,9,,,,
26,down,Artful Dodger & Romina Johnson,Movin' Too Fast,24,8,17,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,27,1,,,,
28,down,Mike Candys & Jack Holiday,Popcorn (Rework),15,15,9,,,,
29,up,Boral Kibil,Adem,46,21,9,,,,
30,up,Schiller,White Nights (Don't Let Me Go),33,29,9,,,,
31,up,Paul Hardcastle,Coastline Crusader,44,29,9,,,,
32,down,Sound Nomaden,The Morning After,19,18,9,,,,
33,down,Schiller,Midnight in Shiraz,32,22,9,,,,
34,down,"MAA, Seven24 & RIB",Frozen,29,26,9,,,,
35,down,nick mata,Latina Latina Latina,18,18,3,,,,
36,up,Ambyion,Motion,40,33,9,,,,
37,up,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen),38,24,9,,,,
38,up,The Silent Ocean,"Floating, Dreaming",39,1,143,,,,
39,up,Sean Lazarus,Cant Get Enough of Your Love,43,25,9,,,,
40,up,NTO,Invisible (feat. Sofiane Pamart) [Piano Version],41,37,9,,,,
41,down,TWO LANES,Another Time (feat. Kwesi),35,33,9,,,,
42,down,Christos Fourkis & Buddha Bar,Everlasting Love,21,21,9,,,,
43,down,Flying Rivers,Reflections,20,1,144,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,44,1,,,,
45,down,yandoo,In Embryo,36,1,144,,,,
46,down,Joseph Beg,Onsen Ritual,31,1,141,,,,
47,down,MUNICH MONSTRS,Shine,42,40,9,,,,
48,down,Fumaratto,Me Provocas,45,45,3,,,,
49,up,Cerrone,Got To Have Loving,51,45,9,,,,
50,-,Kaskade,On My Way (Chill Mix),-,47,7,,,,
51,up,Whodini,Magic's Wand,53,45,9,,,,
52,-,Bryan Adams,One Night Love Affair,-,52,1,,,,
53,-,Bryan Adams,Run to You,-,24,2,,,,
54,down,Bob Marley & Funkstar De Luxe,Rainbow Country (Funkstar De Luxe vs. Bob Marley),49,5,22,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,79,,,,
56,down,Sugababes,Hole In the Head,54,36,8,,,,
57,-,Tiësto,Traffic,-,57,1,,,,
