Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Busk,Paid My Way,2,1,170,,,,
2,up,米弟華特,Mannish Boy,3,1,167,,,,
3,up,Amund Maarud,Your Love (LP edit),4,2,170,,,,
4,up,Amund Maarud,Motorcycle Mama,6,3,173,,,,
5,up,Amund Maarud,Derailed,7,4,173,,,,
6,down,Gary Moore,Still Got the Blues,1,1,173,,,,
7,up,Amund Maarud,Stay a While,8,5,173,,,,
8,up,Amund Maarud,"Baby, You´re Mine",9,6,173,,,,
9,up,Amund Maarud,I Can´t Believe,10,5,173,,,,
10,up,Amund Maarud,Farmer,11,8,172,,,,
11,up,Amund Maarud,Stand the Test of Time,12,9,173,,,,
12,up,Amund Maarud,Stars In Your Eyes,13,10,173,,,,
13,up,Amund Maarud,Money Will Roll Right In,14,11,173,,,,
14,up,Jack White,Fly Farm Blues,15,12,173,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,173,,,,
16,up,Joe Bonamassa,Sloe Gin,17,12,167,,,,
17,up,Dorothy Moore,Misty Blue,19,14,171,,,,
18,up,Canned Heat,Goin' Up the Country,20,3,173,,,,
19,up,Bjorn Berge,In & Out,21,17,173,,,,
20,up,Bjorn Berge,Accused,22,17,173,,,,
21,up,Bjorn Berge,Blues For One,23,19,173,,,,
22,up,Bjorn Berge,Once Again,24,20,173,,,,
23,up,Bjorn Berge,Sick 'N Tired,25,21,173,,,,
24,up,Vaya Con Dios,Heading for a Fall,26,22,170,,,,
25,up,Bjorn Berge,Woodstock,27,23,173,,,,
26,up,Canned Heat,On the Road Again,28,2,173,,,,
27,up,Bjorn Berge,Blackwood,29,24,171,,,,
28,up,Seasick Steve,Started Out With Nothin',30,25,173,,,,
29,up,Bjorn Berge,Going to Brownsville,31,26,173,,,,
30,up,Bjorn Berge,Zebra,32,27,173,,,,
31,up,Bjorn Berge,Darkness,33,28,173,,,,
32,up,Bjorn Berge,Same Old Fool,34,21,173,,,,
33,up,Bjorn Berge,Those Days,35,30,173,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),36,18,170,,,,
35,up,Hugh Laurie,You Don't Know My Mind,37,31,172,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,24,172,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,170,,,,
38,up,Joe Bonamassa,Different Shades of Blue,42,24,169,,,,
39,-,Ally Venable Band,Wise Man,-,39,1,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,5,2,173,,,,
41,up,Joe Bonamassa,Drive,43,30,163,,,,
42,down,Etta James,At Last,18,2,173,,,,
43,-,Ally Venable Band,Woke up This Mornin',-,43,1,,,,
44,-,Ally Venable Band,Trainwreck Blues,-,44,1,,,,
45,-,Roomful of Blues,Boogie Woogie Country Girl,-,45,6,,,,
46,-,Dirty Dave Osti,When the Walls Come Down,-,46,1,,,,
47,-,Dirty Dave Osti,Bullets & Booze,-,47,1,,,,
48,-,Dirty Dave Osti,River of Shame,-,48,1,,,,
49,-,Kai Strauss,A Day Late and a Dollar Short,-,49,1,,,,
50,-,Beth Hart,Love Is a Lie,-,50,4,,,,
51,-,Angela Strehli,Two Steps from the Blues,-,51,1,,,,
52,-,Dirty Dave Osti,Bleeding Wishes,-,52,1,,,,
53,-,Kai Strauss,Put that Bottle Down,-,53,1,,,,
54,-,Rory Block,Midnight Train To Georgia,-,54,1,,,,
55,-,Joe Bonamassa,Dust Bowl,-,29,132,,,,
56,-,Dirty Dave Osti,Kiss the Pain,-,56,1,,,,
57,-,Kai Strauss,Keep Your Happy Home,-,46,3,,,,
58,-,Dirty Dave Osti,Retro-Sonic Blues Train,-,58,1,,,,
59,-,Kai Strauss,Guest in the House of the Blues,-,59,1,,,,
