Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,101,,,,
2,up,Etta James,At Last,2,2,101,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,101,,,,
4,up,Canned Heat,On the Road Again,4,2,101,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,101,,,,
6,up,Vidar Busk,Paid My Way,7,1,98,,,,
7,down,米弟華特,Mannish Boy,6,1,95,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,101,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,101,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,98,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,101,,,,
12,up,Amund Maarud,Derailed,12,4,101,,,,
13,up,Amund Maarud,Stay a While,13,5,101,,,,
14,up,Etta James,Out of the Rain,14,6,98,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,36,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,101,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,101,,,,
18,up,Amund Maarud,Farmer,18,8,100,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,101,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,101,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,101,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,101,,,,
23,up,Gary Moore,Walking By Myself,23,15,101,,,,
24,up,Joe Bonamassa,Stop!,26,21,101,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,22,101,,,,
26,down,Jack White,Fly Farm Blues,25,12,101,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,24,100,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,101,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,101,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,34,25,101,,,,
31,down,John Mayer Trio,I Got a Woman (Live),30,19,21,,,,
32,down,Dorothy Moore,Misty Blue,31,14,99,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,88,,,,
34,down,Bjorn Berge,In & Out,33,17,101,,,,
35,up,Bjorn Berge,Accused,35,17,101,,,,
36,up,Bjorn Berge,Blues For One,36,19,101,,,,
37,up,Bjorn Berge,Once Again,37,20,101,,,,
38,up,John Lee Hooker,The Healer (feat. Carlos Santana),38,32,60,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,101,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,98,,,,
41,up,The Rolling Stones,Ride 'Em On Down,41,30,67,,,,
42,up,Bjorn Berge,Woodstock,42,23,101,,,,
43,up,Bjorn Berge,Blackwood,43,24,99,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,101,,,,
45,-,David Grissom,Boots Likes to Boogie (Live),-,45,1,,,,
46,-,Rare Earth,Love Is Here and Now You're Gone,-,46,1,,,,
47,down,Bjorn Berge,Going to Brownsville,45,26,101,,,,
48,-,The Delgado Brothers,Live for Today,-,48,1,,,,
49,down,Bjorn Berge,Zebra,46,27,101,,,,
50,down,Bjorn Berge,Darkness,47,28,101,,,,
51,down,Bjorn Berge,Same Old Fool,48,21,101,,,,
52,down,Bjorn Berge,Those Days,49,30,101,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,101,,,,
54,-,Mick Kolassa,I'm Missing You,-,54,1,,,,
55,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,55,1,,,,
56,down,Hugh Laurie,You Don't Know My Mind,51,31,100,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),52,51,21,,,,
58,-,David Ralston,Love Your Pain Away,-,58,1,,,,
59,up,Joe Bonamassa,Feelin Good,64,38,101,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,33,98,,,,
61,down,Gary Moore,Still Got the Blues (For You),54,33,100,,,,
62,down,Gary Moore,Oh Pretty Woman,55,40,101,,,,
63,down,Joe Bonamassa,Different Shades of Blue,56,24,97,,,,
64,down,Joe Bonamassa,So Many Roads,57,41,98,,,,
65,-,Delta Moon,One Mountain At a Time,-,65,1,,,,
66,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,52,60,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),59,38,88,,,,
68,down,Joe Bonamassa,Happier Times,65,39,99,,,,
69,-,Katie Webster,Whoo-Wee Sweet Daddy,-,69,1,,,,
70,down,Jonny Lang,Lie to Me,60,40,101,,,,
71,down,Joe Bonamassa,Drive,61,30,94,,,,
72,-,Canned Heat,Let's Work Together,-,45,98,,,,
73,-,Mick Kolassa,Wasted Youth,-,73,1,,,,
74,-,Delta Moon,Might Take a Lifetime,-,74,1,,,,
75,-,Christian Dozzler & The Blues Wave,Night Life Is Killing Me,-,75,1,,,,
76,-,Christian Dozzler & The Blues Wave,Dynamite,-,76,1,,,,
77,-,Mick Kolassa,Throwing Away These Blues,-,77,1,,,,
78,-,Christian Dozzler & The Blues Wave,Louisiana Bound,-,78,1,,,,
79,-,Delta Moon,21st Century Man,-,79,1,,,,
80,-,Delta Moon,Coolest Fools,-,80,1,,,,
81,-,Delta Moon,The Day Before Tomorrow,-,81,1,,,,
82,-,Delta Moon,Write Me a Few of Your Lines,-,82,1,,,,
83,-,Delta Moon,Take the Back Road Home,-,83,1,,,,
84,-,Delta Moon,Mayfly,-,84,1,,,,
85,-,Delta Moon,Down In the Flood,-,85,1,,,,
86,-,Brian Cober,What Will Come,-,86,1,,,,
87,-,Dave Perkins,Revival,-,87,1,,,,
88,-,Dave Nevling,Without a Warning,-,88,1,,,,
89,down,Joe Bonamassa,Dust Bowl,62,29,97,,,,
90,-,Tommy Castro,Make It Back To Memphis,-,50,2,,,,
91,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,18,98,,,,
92,-,Kristin Dahl,Lonely Abbey Road,-,92,1,,,,
93,-,Billie Holiday,Strange Fruit,-,47,9,,,,
94,down,Vidar Busk & The Voo Doodz,Town Without Pity,63,56,99,,,,
95,down,Beth Hart,Tell Her You Belong To Me,66,42,96,,,,
96,-,Pinetop Perkins,Ida B.,-,96,1,,,,
