Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Otis Taylor,Ten Million Slaves,3,2,69,,,,
3,down,Etta James,At Last,2,2,72,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,72,,,,
5,up,Vidar Busk,Paid My Way,6,1,69,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,72,,,,
7,up,B.B. King,The Thrill Is Gone,7,4,72,,,,
8,up,Canned Heat,On the Road Again,9,2,72,,,,
9,down,米弟華特,Mannish Boy,8,1,69,,,,
10,up,The Rolling Stones,Just Your Fool,11,6,72,,,,
11,up,Amund Maarud,Your Love (LP edit),12,2,69,,,,
12,up,Amund Maarud,Motorcycle Mama,13,3,72,,,,
13,up,Amund Maarud,Derailed,15,4,72,,,,
14,up,Amund Maarud,Stay a While,16,5,72,,,,
15,down,Etta James,Out of the Rain,10,6,69,,,,
16,down,Solomon Burke,Don't Give Up On Me,14,9,7,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,72,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,72,,,,
19,up,Amund Maarud,Farmer,19,8,71,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,72,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,72,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,72,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,72,,,,
24,up,Gary Moore,Walking By Myself,24,15,72,,,,
25,up,Joe Bonamassa,Stop!,25,21,72,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,72,,,,
27,up,Jack White,Fly Farm Blues,28,12,72,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,72,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,72,,,,
30,up,The Rolling Stones,Hate to See You Go,31,24,72,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,32,25,72,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),27,27,59,,,,
33,up,Dorothy Moore,Misty Blue,33,14,72,,,,
34,up,Bjorn Berge,In & Out,34,17,72,,,,
35,up,Bjorn Berge,Accused,35,17,72,,,,
36,up,Bjorn Berge,Blues For One,37,19,72,,,,
37,up,Bjorn Berge,Once Again,39,20,72,,,,
38,up,Bjorn Berge,Sick 'N Tired,41,21,72,,,,
39,up,The Rolling Stones,Ride 'Em On Down,42,30,38,,,,
40,up,Bjorn Berge,Woodstock,44,23,72,,,,
41,up,Vaya Con Dios,Heading for a Fall,47,22,69,,,,
42,up,Bjorn Berge,Blackwood,48,24,70,,,,
43,up,Seasick Steve,Started Out With Nothin',50,25,72,,,,
44,up,Bjorn Berge,Going to Brownsville,51,26,72,,,,
45,up,Bjorn Berge,Darkness,52,28,72,,,,
46,-,Philip Bardowell & Lanny Cordola,Denomination Blues,-,46,1,,,,
47,up,Bjorn Berge,Same Old Fool,53,21,72,,,,
48,up,Bjorn Berge,Zebra,54,27,72,,,,
49,down,Eric Clapton,Driftin' Blues (Live Version),38,38,59,,,,
50,up,Bjorn Berge,Those Days,55,30,72,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',56,38,72,,,,
52,up,Delbert McClinton,I've Got Dreams to Remember (Live),57,18,70,,,,
53,up,Hugh Laurie,You Don't Know My Mind,58,31,72,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,54,1,,,,
55,up,Joe Bonamassa,Feelin Good,59,38,72,,,,
56,down,Gary Moore,Still Got the Blues (For You),46,33,71,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,33,69,,,,
58,up,Gary Moore,Oh Pretty Woman,61,40,72,,,,
59,up,Joe Bonamassa,Different Shades of Blue,62,24,68,,,,
60,up,Joe Bonamassa,So Many Roads,64,41,70,,,,
61,up,John Mayall,The Bear (Live),84,61,2,,,,
62,up,Joe Bonamassa,Happier Times,65,39,70,,,,
63,up,Jonny Lang,Lie to Me,66,40,72,,,,
64,down,Eric Clapton,Blow Wind Blow,45,45,51,,,,
65,up,Joe Bonamassa,Drive,67,30,69,,,,
66,up,Canned Heat,Let's Work Together,68,45,70,,,,
67,up,Vidar Busk & The Voo Doodz,Town Without Pity,69,56,72,,,,
68,up,Beth Hart,Tell Her You Belong To Me,70,42,69,,,,
69,up,Joe Bonamassa,Dust Bowl,71,29,71,,,,
70,up,Jeff Healey,I'm Torn Down,72,37,70,,,,
71,up,Beth Hart,Learning to Live (Radio Edit),73,40,71,,,,
72,up,Gary Moore,Midnight Blues,74,49,70,,,,
73,up,Howlin' Wolf,Smokestack Lightnin',75,42,51,,,,
74,up,Reidar Larsen,Noah's Ark,76,23,52,,,,
75,up,Jeff Healey,"Shake, Rattle & Roll",77,62,64,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,42,32,,,,
77,up,Joe Bonamassa,Slow Train,86,37,64,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,100,48,52,,,,
79,-,Crystal Lewis,Stand By Me,-,79,1,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,44,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,41,2,,,,
82,up,Etta James,I'd Rather Go Blind,82,34,58,,,,
83,up,John Mayall & The Bluesbreakers,The Super-Natural,97,56,57,,,,
84,up,Jeff Healey,How Blue Can You Get,93,56,58,,,,
85,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),63,52,44,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,87,1,,,,
88,-,Beth Hart,Might As Well Smile,-,62,50,,,,
89,up,Solomon Burke,None of Us Are Free,98,58,5,,,,
90,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,45,,,,
91,-,Hiphop Tamizha & Sudharshan Ashok,"Oxygen (From ""Kavan"")",-,91,1,,,,
92,up,Etta James,A Sunday Kind of Love,94,70,7,,,,
93,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,93,1,,,,
94,down,Jan Preston,The Boogie Woman,49,49,2,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,36,28,23,,,,
96,-,Ledfoot,Where I Lost Hope,-,87,2,,,,
97,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,21,,,,
98,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,79,66,4,,,,
99,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,37,,,,
100,down,Albert Cummings,Lonely Bed,78,28,19,,,,
