Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,145,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,140,,,,
3,up,Etta James,At Last,3,2,145,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,145,,,,
5,up,Canned Heat,On the Road Again,5,2,145,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,145,,,,
7,up,Vidar Busk,Paid My Way,7,1,142,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,143,,,,
9,up,米弟華特,Mannish Boy,9,1,139,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,144,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,142,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,145,,,,
13,up,Amund Maarud,Derailed,13,4,145,,,,
14,up,Etta James,Out of the Rain,14,6,140,,,,
15,up,Amund Maarud,Stay a While,15,5,145,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,78,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,145,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,145,,,,
19,up,Amund Maarud,Farmer,19,8,144,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,145,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,145,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,145,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,142,,,,
24,up,Gary Moore,Walking By Myself,24,15,144,,,,
25,up,Chuck Berry,Route 66,25,21,23,,,,
26,up,Joe Bonamassa,Stop!,26,21,143,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,143,,,,
28,up,Jack White,Fly Farm Blues,28,12,145,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,144,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,145,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,144,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,143,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,130,,,,
34,up,Dorothy Moore,Misty Blue,34,14,143,,,,
35,up,Bjorn Berge,In & Out,35,17,145,,,,
36,up,Bjorn Berge,Accused,36,17,145,,,,
37,up,Bjorn Berge,Blues For One,37,19,145,,,,
38,up,Bjorn Berge,Once Again,38,20,145,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,145,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,142,,,,
41,up,Eric Clapton,Driftin' Blues (Live Version),59,38,130,,,,
42,down,The Rolling Stones,Ride 'Em On Down,41,30,110,,,,
43,down,Bjorn Berge,Woodstock,42,23,145,,,,
44,down,Bjorn Berge,Blackwood,43,24,143,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,145,,,,
46,down,Bjorn Berge,Going to Brownsville,45,26,145,,,,
47,down,Bjorn Berge,Zebra,46,27,145,,,,
48,down,Bjorn Berge,Darkness,47,28,145,,,,
49,down,Bjorn Berge,Same Old Fool,48,21,145,,,,
50,down,Bjorn Berge,Those Days,49,30,145,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,38,143,,,,
52,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,142,,,,
53,down,Hugh Laurie,You Don't Know My Mind,52,31,144,,,,
54,down,Joe Bonamassa,Feelin Good,53,38,143,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,142,,,,
56,down,Joe Bonamassa,Different Shades of Blue,55,24,141,,,,
57,down,Gary Moore,Oh Pretty Woman,56,40,144,,,,
58,down,Joe Bonamassa,So Many Roads,57,41,136,,,,
59,down,Gary Moore,Still Got the Blues (For You),58,33,143,,,,
60,up,Joe Bonamassa,Happier Times,60,39,141,,,,
61,up,Jonny Lang,Lie to Me,61,40,142,,,,
62,up,Joe Bonamassa,Drive,62,30,136,,,,
63,up,Canned Heat,Let's Work Together,63,45,131,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,64,48,67,,,,
65,-,Etta James,I Just Want to Make Love to You,-,42,51,,,,
66,-,Etta James,I'd Rather Go Blind,-,34,104,,,,
67,-,Walter Trout,Waiting for the Dawn,-,64,2,,,,
68,-,Walter Trout,Ghosts,-,66,2,,,,
69,-,The Mannish Boys,Mary Jane,-,69,1,,,,
70,-,Joe Bonamassa,Dust Bowl,-,29,118,,,,
71,-,Beth Hart,Tell Her You Belong To Me,-,42,103,,,,
