Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,228,,,,
2,up,Vidar Busk,Paid My Way,2,1,231,,,,
3,up,Amund Maarud,Your Love (LP edit),3,2,229,,,,
4,up,Amund Maarud,Motorcycle Mama,4,3,234,,,,
5,up,Amund Maarud,Derailed,5,4,234,,,,
6,up,Amund Maarud,Stay a While,6,5,234,,,,
7,up,Amund Maarud,"Baby, You´re Mine",7,6,234,,,,
8,up,Amund Maarud,I Can´t Believe,8,5,234,,,,
9,up,Amund Maarud,Farmer,9,8,233,,,,
10,up,Amund Maarud,Stand the Test of Time,10,9,234,,,,
11,up,Amund Maarud,Stars In Your Eyes,11,10,234,,,,
12,up,Amund Maarud,Money Will Roll Right In,12,11,234,,,,
13,up,Jack White,Fly Farm Blues,14,12,234,,,,
14,-,米弟華特,Mannish Boy,-,1,226,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,226,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,234,,,,
17,up,Dorothy Moore,Misty Blue,17,14,230,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,232,,,,
19,up,Bjorn Berge,In & Out,19,17,234,,,,
20,up,Bjorn Berge,Accused,20,17,232,,,,
21,up,Bjorn Berge,Blues For One,21,19,234,,,,
22,up,Bjorn Berge,Once Again,22,20,234,,,,
23,up,Bjorn Berge,Sick 'N Tired,23,21,234,,,,
24,up,Vaya Con Dios,Heading for a Fall,24,22,231,,,,
25,up,Canned Heat,On the Road Again,25,2,229,,,,
26,up,Bjorn Berge,Woodstock,26,23,234,,,,
27,up,Bjorn Berge,Blackwood,27,24,232,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,234,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,234,,,,
30,up,Bjorn Berge,Zebra,30,27,232,,,,
31,up,Bjorn Berge,Darkness,31,28,234,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,232,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,228,,,,
34,up,Bjorn Berge,Those Days,34,30,234,,,,
35,up,Hugh Laurie,You Don't Know My Mind,35,31,233,,,,
36,up,Joe Bonamassa,Different Shades of Blue,36,24,230,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,231,,,,
38,up,Joe Bonamassa,Drive,39,30,224,,,,
39,down,Etta James,At Last,13,2,225,,,,
40,-,Beth Hart,Learning to Live (Radio Edit),-,40,97,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,41,12,,,,
42,up,Joe Bonamassa,Dust Bowl,42,29,183,,,,
43,-,Lani Hall,I Dont Want You to Go,-,43,1,,,,
44,-,Misty Blues,That's My Cross,-,44,1,,,,
45,-,Tony Joe White,Closer to the Truth,-,45,1,,,,
46,-,Misty Blues,How Will I,-,46,1,,,,
47,-,Muddy Waters,Caldonia,-,47,1,,,,
48,-,Steven Seagal,Route 23,-,48,1,,,,
49,-,Walter Trout,The Outsider,-,49,1,,,,
50,-,Misty Blues,Enough Lovin' For Two,-,50,1,,,,
51,-,Misty Blues,The Upper Hand,-,51,1,,,,
52,-,Misty Blues,Silver Lining (feat. Early Times),-,52,1,,,,
