Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,219,,,,
2,up,Vidar Busk,Paid My Way,2,1,221,,,,
3,up,米弟華特,Mannish Boy,3,1,218,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,219,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,224,,,,
6,up,Amund Maarud,Derailed,6,4,224,,,,
7,up,Amund Maarud,Stay a While,7,5,224,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,224,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,224,,,,
10,up,Amund Maarud,Farmer,10,8,223,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,224,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,224,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,224,,,,
14,up,Jack White,Fly Farm Blues,14,12,224,,,,
15,up,Joe Bonamassa,Sloe Gin,15,12,216,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,224,,,,
17,up,Dorothy Moore,Misty Blue,17,14,220,,,,
18,up,Canned Heat,Goin' Up the Country,18,3,222,,,,
19,up,Bjorn Berge,In & Out,19,17,224,,,,
20,up,Bjorn Berge,Accused,20,17,222,,,,
21,up,Bjorn Berge,Blues For One,21,19,224,,,,
22,up,Canned Heat,On the Road Again,22,2,219,,,,
23,up,Bjorn Berge,Once Again,23,20,224,,,,
24,up,Bjorn Berge,Sick 'N Tired,24,21,224,,,,
25,up,Vaya Con Dios,Heading for a Fall,25,22,221,,,,
26,up,Bjorn Berge,Woodstock,26,23,224,,,,
27,up,Bjorn Berge,Blackwood,27,24,222,,,,
28,up,Seasick Steve,Started Out With Nothin',28,25,224,,,,
29,up,Bjorn Berge,Going to Brownsville,29,26,224,,,,
30,up,Bjorn Berge,Zebra,30,27,222,,,,
31,up,Bjorn Berge,Darkness,31,28,224,,,,
32,up,Bjorn Berge,Same Old Fool,32,21,222,,,,
33,up,Delbert McClinton,I've Got Dreams to Remember (Live),33,18,218,,,,
34,up,Marius Lien,Day By Day,41,34,2,,,,
35,down,Bjorn Berge,Those Days,34,30,224,,,,
36,down,Hugh Laurie,You Don't Know My Mind,35,31,223,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,24,220,,,,
38,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,33,221,,,,
39,down,Joe Bonamassa,Drive,38,30,214,,,,
40,-,サニー・ランドレス,Somebody Gotta Make a Move,-,40,1,,,,
41,-,ジム・パルト,I Really Did Get Myself Into Somethin Now,-,41,1,,,,
42,-,Delbert McClinton,Going Back to Louisiana (Live),-,42,3,,,,
43,-,Marius Lien,Heat Wave,-,43,1,,,,
44,-,Robert Cray,I'm Walkin',-,44,1,,,,
45,-,Rick Vito,Cadillac Man,-,45,1,,,,
46,-,Jimmy Page & Friends,Sweet Home Chicago (Live),-,46,1,,,,
47,-,Sax Gordon,Showtime!,-,47,1,,,,
48,-,"Orlemans, Rob & Half Past Midnight",When the Haze Is Gone,-,48,1,,,,
49,-,"Orlemans, Rob & Half Past Midnight",Into the Spirit,-,49,1,,,,
