Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,Etta James,At Last,2,2,84,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,81,,,,
4,up,Canned Heat,On the Road Again,4,2,84,,,,
5,up,B.B. King,The Thrill Is Gone,7,4,84,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,84,,,,
7,down,Vidar Busk,Paid My Way,6,1,81,,,,
8,up,米弟華特,Mannish Boy,8,1,81,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,84,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,81,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,84,,,,
12,up,Amund Maarud,Derailed,13,4,84,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,9,2,84,,,,
14,up,Amund Maarud,Stay a While,14,5,84,,,,
15,up,Etta James,Out of the Rain,15,6,81,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,19,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,84,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,84,,,,
19,up,Amund Maarud,Farmer,19,8,83,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,84,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,84,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,84,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,84,,,,
24,up,Gary Moore,Walking By Myself,24,15,84,,,,
25,up,Joe Bonamassa,Stop!,25,21,84,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,22,84,,,,
27,up,Jack White,Fly Farm Blues,27,12,84,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,84,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,84,,,,
30,up,The Rolling Stones,Hate to See You Go,30,24,84,,,,
31,up,Joe Bonamassa,The Ballad of John Henry,31,25,84,,,,
32,up,John Mayer Trio,I Got a Woman (Live),32,19,4,,,,
33,up,Dorothy Moore,Misty Blue,33,14,82,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,71,,,,
35,up,Bjorn Berge,In & Out,36,17,84,,,,
36,down,Bjorn Berge,Accused,35,17,84,,,,
37,up,Bjorn Berge,Blues For One,38,19,84,,,,
38,up,Bjorn Berge,Once Again,39,20,84,,,,
39,up,Bjorn Berge,Sick 'N Tired,40,21,84,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,30,50,,,,
41,up,Bjorn Berge,Woodstock,42,23,84,,,,
42,up,Bjorn Berge,Blackwood,43,24,82,,,,
43,up,Bjorn Berge,Going to Brownsville,44,26,84,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,84,,,,
45,up,Bjorn Berge,Darkness,47,28,84,,,,
46,-,Adam Douglas,Where I Wanna Be (feat. Beady Belle),-,46,1,,,,
47,up,Bjorn Berge,Zebra,48,27,84,,,,
48,up,Vaya Con Dios,Heading for a Fall,77,22,81,,,,
49,up,Bjorn Berge,Same Old Fool,49,21,84,,,,
50,up,Bjorn Berge,Those Days,50,30,84,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,84,,,,
52,up,Joe Bonamassa,Slow Train,80,37,73,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,83,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,82,,,,
55,up,John Mayer Trio,Who Did You Think I Was (Live),55,51,4,,,,
56,up,Joe Bonamassa,Feelin Good,56,38,84,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,81,,,,
58,up,Gary Moore,Still Got the Blues (For You),58,33,83,,,,
59,down,Gary Moore,Midnight Blues,51,49,82,,,,
60,down,Gary Moore,Oh Pretty Woman,59,40,84,,,,
61,down,Joe Bonamassa,Different Shades of Blue,60,24,80,,,,
62,up,Joe Bonamassa,So Many Roads,81,41,81,,,,
63,down,Eric Clapton,Driftin' Blues (Live Version),62,38,71,,,,
64,down,Joe Bonamassa,Happier Times,63,39,82,,,,
65,down,Jonny Lang,Lie to Me,64,40,84,,,,
66,down,Canned Heat,Let's Work Together,65,45,82,,,,
67,down,Joe Bonamassa,Dust Bowl,66,29,80,,,,
68,down,Vidar Busk & The Voo Doodz,Town Without Pity,67,56,84,,,,
69,down,Beth Hart,Tell Her You Belong To Me,68,42,81,,,,
70,down,Jeff Healey,I'm Torn Down,69,37,82,,,,
71,down,Beth Hart,Learning to Live (Radio Edit),70,40,83,,,,
72,down,Eric Clapton,Blow Wind Blow,71,45,63,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',72,42,63,,,,
74,up,Reidar Larsen,Noah's Ark,76,23,64,,,,
75,up,Jeff Healey,"Shake, Rattle & Roll",83,62,75,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,42,42,,,,
77,up,John Mayer Trio,Another Kind of Green (Live),87,61,3,,,,
78,up,John Mayall & The Bluesbreakers,The Super-Natural,94,56,66,,,,
79,up,Jeff Healey,How Blue Can You Get,95,56,67,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,99,48,61,,,,
81,up,Beth Hart,Might As Well Smile,100,62,58,,,,
82,-,Joe Bonamassa,Asking Around for You,-,82,1,,,,
83,-,John Mayall,The Bear (Live),-,61,8,,,,
84,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,50,,,,
85,-,Guy Davis,Loneliest Road That I Know,-,85,1,,,,
86,-,Christen Lien & Ari Afsar,Breathless,-,86,1,,,,
87,-,Joe Bonamassa,Your Funeral and My Trial,-,87,1,,,,
88,-,Lady Wray,Karma,-,73,2,,,,
89,down,Etta James,I'd Rather Go Blind,73,34,70,,,,
90,-,Etta James,I Just Want to Make Love to You,-,42,38,,,,
91,-,Albert Cummings,Lonely Bed,-,28,23,,,,
92,down,John Lee Hooker,The Healer (feat. Carlos Santana),79,32,50,,,,
93,-,John Campbell,Down In the Hole,-,70,4,,,,
94,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),86,52,50,,,,
95,-,B.B. King,Chains and Things,-,95,1,,,,
96,up,Erik C. Østerud,Feel Her Body Moving,96,96,2,,,,
97,down,Big Daddy Wilson,Hard Time Blues,46,46,2,,,,
98,down,Reidar Larsen,Noahs Ark,74,74,2,,,,
99,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,25,,,,
100,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,40,,,,
