Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,92,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,95,,,,
4,up,Etta James,At Last,5,2,95,,,,
5,down,Canned Heat,On the Road Again,4,2,95,,,,
6,up,Canned Heat,Goin' Up the Country,17,3,95,,,,
7,down,Vidar Busk,Paid My Way,6,1,92,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,95,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,95,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,92,,,,
11,up,Solomon Burke,Don't Give Up On Me,13,9,30,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,95,,,,
13,up,Amund Maarud,Derailed,14,4,95,,,,
14,up,Amund Maarud,Stay a While,15,5,95,,,,
15,down,Etta James,Out of the Rain,10,6,92,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,95,,,,
17,up,Amund Maarud,I Can´t Believe,18,5,95,,,,
18,up,Amund Maarud,Farmer,19,8,94,,,,
19,up,Amund Maarud,Stand the Test of Time,20,9,95,,,,
20,up,Amund Maarud,Stars In Your Eyes,21,10,95,,,,
21,up,Amund Maarud,Money Will Roll Right In,22,11,95,,,,
22,up,Joe Bonamassa,Sloe Gin,23,12,95,,,,
23,up,Gary Moore,Walking By Myself,24,15,95,,,,
24,up,Joe Bonamassa,Stop!,25,21,95,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,26,22,95,,,,
26,up,Jack White,Fly Farm Blues,27,12,95,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,14,95,,,,
28,up,The Rolling Stones,Hate to See You Go,30,24,95,,,,
29,down,米弟華特,Mannish Boy,8,1,92,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,25,95,,,,
31,up,John Mayer Trio,I Got a Woman (Live),32,19,15,,,,
32,up,Dorothy Moore,Misty Blue,33,14,93,,,,
33,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,82,,,,
34,up,Bjorn Berge,In & Out,35,17,95,,,,
35,up,Bjorn Berge,Accused,36,17,95,,,,
36,up,Bjorn Berge,Blues For One,37,19,95,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,24,95,,,,
38,up,Bjorn Berge,Once Again,38,20,95,,,,
39,up,Bjorn Berge,Sick 'N Tired,39,21,95,,,,
40,up,Vaya Con Dios,Heading for a Fall,40,22,92,,,,
41,up,The Rolling Stones,Ride 'Em On Down,41,30,61,,,,
42,-,Howlin' Wolf,Smokestack Lightnin',-,42,72,,,,
43,down,Bjorn Berge,Woodstock,42,23,95,,,,
44,down,Bjorn Berge,Blackwood,43,24,93,,,,
45,down,Seasick Steve,Started Out With Nothin',44,25,95,,,,
46,down,Bjorn Berge,Going to Brownsville,45,26,95,,,,
47,-,Adia Victoria,Magnolia Blues,-,47,1,,,,
48,down,Bjorn Berge,Darkness,46,28,95,,,,
49,up,Bjorn Berge,Zebra,49,27,95,,,,
50,up,Bjorn Berge,Same Old Fool,50,21,95,,,,
51,up,Bjorn Berge,Those Days,51,30,95,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,95,,,,
53,up,Hugh Laurie,You Don't Know My Mind,53,31,94,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),54,18,93,,,,
55,-,Bryan Rahija,Silent Advance,-,55,1,,,,
56,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,56,1,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),55,51,15,,,,
58,down,Joe Bonamassa,Feelin Good,57,38,95,,,,
59,-,Howlin' Wolf,Spoonful,-,55,14,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,33,92,,,,
61,down,Gary Moore,Still Got the Blues (For You),59,33,94,,,,
62,down,Gary Moore,Oh Pretty Woman,60,40,95,,,,
63,down,Joe Bonamassa,Different Shades of Blue,61,24,91,,,,
64,down,Joe Bonamassa,So Many Roads,62,41,92,,,,
65,down,Eric Clapton,Driftin' Blues (Live Version),63,38,82,,,,
66,down,Joe Bonamassa,Happier Times,64,39,93,,,,
67,down,Jonny Lang,Lie to Me,65,40,95,,,,
68,down,Joe Bonamassa,Drive,67,30,88,,,,
69,down,Canned Heat,Let's Work Together,68,45,93,,,,
70,down,Joe Bonamassa,Dust Bowl,69,29,91,,,,
71,down,Vidar Busk & The Voo Doodz,Town Without Pity,70,56,95,,,,
72,down,Beth Hart,Tell Her You Belong To Me,71,42,92,,,,
73,up,Jeff Healey,I'm Torn Down,73,37,93,,,,
74,-,Beth Hart,Learning to Live (Radio Edit),-,40,93,,,,
75,-,Gary Moore,Midnight Blues,-,49,91,,,,
76,down,Eric Clapton,Blow Wind Blow,72,45,73,,,,
77,-,Reidar Larsen,Noah's Ark,-,23,73,,,,
78,-,Jeff Healey,"Shake, Rattle & Roll",-,62,84,,,,
79,-,Joe Bonamassa,Slow Train,-,37,81,,,,
80,down,Eric Clapton,Crossroads (Live Version),74,63,5,,,,
81,-,Joe Bonamassa,Beyond the Silence (Live),-,81,1,,,,
82,-,Screamin' Jay Hawkins,The Rose,-,82,1,,,,
83,-,Big Joe Turner,Shake Rattle and Roll,-,83,2,,,,
84,-,Joanne Shaw Taylor,Going Home,-,63,3,,,,
85,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,74,,,,
86,-,Joanne Shaw Taylor,Blackest Day,-,71,3,,,,
87,-,John Mayer Trio,Another Kind of Green (Live),-,61,10,,,,
88,-,Joe Bonamassa,The Heart That Never Waits,-,73,1,,,,
89,-,Seth James,Mamarita,-,89,1,,,,
90,-,Malcolm Holcombe,Damn Rainy Day,-,90,1,,,,
91,-,Wild Meg & The Mellow Cats,Till the Well Runs Dry,-,91,1,,,,
92,up,Etta James,I'd Rather Go Blind,100,34,81,,,,
93,-,Jeff Healey,How Blue Can You Get,-,56,73,,,,
94,down,Robert Cray,Don't Be Afraid of the Dark (Remastered) [Live],56,56,2,,,,
95,-,Sonny Terry,Goin' Down Slow,-,95,1,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,42,52,,,,
97,-,B.B. King,Better Not Look Down,-,76,2,,,,
98,down,Knut Nordhagen & Oslo Bluesklubb,Craving For Your Love,82,82,2,,,,
99,down,Good Morning Blues,Cypress Grove Blues,48,48,2,,,,
100,down,Little Charlie & The Nightcats,Sure Seems Strange,66,66,2,,,,
