Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,180,,,,
2,up,Vidar Busk,Paid My Way,2,1,177,,,,
3,up,米弟華特,Mannish Boy,3,1,174,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,177,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,180,,,,
6,up,Amund Maarud,Derailed,6,4,180,,,,
7,up,Amund Maarud,Stay a While,7,5,180,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,180,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,180,,,,
10,up,Amund Maarud,Farmer,10,8,179,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,180,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,180,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,180,,,,
14,up,Joe Bonamassa,Sloe Gin,16,12,174,,,,
15,down,Jack White,Fly Farm Blues,14,12,180,,,,
16,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,14,180,,,,
17,up,Dorothy Moore,Misty Blue,37,14,176,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,35,2,180,,,,
19,down,Etta James,At Last,17,2,179,,,,
20,down,Canned Heat,Goin' Up the Country,18,3,180,,,,
21,down,Bjorn Berge,Accused,19,17,180,,,,
22,down,Bjorn Berge,Blues For One,20,19,180,,,,
23,down,Bjorn Berge,Once Again,21,20,180,,,,
24,down,Bjorn Berge,Sick 'N Tired,22,21,180,,,,
25,down,Vaya Con Dios,Heading for a Fall,23,22,177,,,,
26,down,Bjorn Berge,Woodstock,24,23,180,,,,
27,down,Canned Heat,On the Road Again,25,2,180,,,,
28,down,Bjorn Berge,Blackwood,26,24,178,,,,
29,down,Seasick Steve,Started Out With Nothin',27,25,180,,,,
30,up,Bjorn Berge,In & Out,41,17,180,,,,
31,down,Bjorn Berge,Going to Brownsville,28,26,180,,,,
32,up,Bjorn Berge,Zebra,39,27,178,,,,
33,down,Bjorn Berge,Darkness,29,28,180,,,,
34,down,Bjorn Berge,Same Old Fool,30,21,180,,,,
35,down,Bjorn Berge,Those Days,31,30,180,,,,
36,down,Hugh Laurie,You Don't Know My Mind,32,31,179,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,24,179,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,33,177,,,,
39,up,Joe Bonamassa,Different Shades of Blue,46,24,176,,,,
40,up,Joe Bonamassa,Drive,47,30,170,,,,
41,-,B.B. King,Blues We Like,-,41,1,,,,
42,up,Adam Douglas & The Deacons,Never Leave Your Side,48,42,54,,,,
43,up,Joe Bonamassa,Dust Bowl,50,29,137,,,,
44,down,Chris Duarte Group,Wouldya Wanna,34,34,2,,,,
45,-,Jeff Healey,Jambalaya,-,45,10,,,,
46,-,Tony Tucker,Smoky Mountain Blues,-,46,1,,,,
47,-,Rita Engedalen,Sun Will Come,-,47,1,,,,
48,-,Tony Tucker,More Questions Than Answers,-,48,1,,,,
49,-,Henrik Freischlader,Longer Days,-,49,1,,,,
50,down,Pascal Geiser,Feels Like Rain (Radio Edit),38,38,2,,,,
51,-,Memphis Minnie,I'm Gonna Bake My Biscuits,-,51,1,,,,
52,-,Kelley Hunt & Delbert McClinton,Deal With It,-,52,2,,,,
53,down,Adam Douglas & The Deacons,Tell the World,49,49,2,,,,
