Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,125,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,130,,,,
4,up,Canned Heat,On the Road Again,4,2,130,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,130,,,,
6,down,Etta James,At Last,5,2,130,,,,
7,up,Vidar Busk,Paid My Way,7,1,127,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,130,,,,
9,up,米弟華特,Mannish Boy,9,1,124,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,130,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,127,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,130,,,,
13,up,Amund Maarud,Derailed,13,4,130,,,,
14,up,Etta James,Out of the Rain,14,6,127,,,,
15,up,Amund Maarud,Stay a While,15,5,130,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,65,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,130,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,130,,,,
19,up,Amund Maarud,Farmer,19,8,129,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,130,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,130,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,130,,,,
23,up,Joe Bonamassa,Sloe Gin,23,12,127,,,,
24,up,Gary Moore,Walking By Myself,24,15,130,,,,
25,up,Chuck Berry,Route 66,25,21,10,,,,
26,up,Joe Bonamassa,Stop!,26,21,130,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,22,130,,,,
28,up,Jack White,Fly Farm Blues,28,12,130,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,24,129,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,14,130,,,,
31,up,The Rolling Stones,Hate to See You Go,31,24,130,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,25,130,,,,
33,up,John Mayer Trio,I Got a Woman (Live),33,19,50,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,117,,,,
35,up,Dorothy Moore,Misty Blue,35,14,128,,,,
36,up,Bjorn Berge,In & Out,36,17,130,,,,
37,up,Bjorn Berge,Accused,37,17,130,,,,
38,up,Bjorn Berge,Blues For One,38,19,130,,,,
39,up,Bjorn Berge,Once Again,39,20,130,,,,
40,-,Taj Mahal & Keb' Mo',All Around the World,-,40,1,,,,
41,-,Dana Fuchs,Call My Name,-,41,1,,,,
42,down,Bjorn Berge,Sick 'N Tired,41,21,130,,,,
43,down,Vaya Con Dios,Heading for a Fall,42,22,127,,,,
44,down,The Rolling Stones,Ride 'Em On Down,43,30,96,,,,
45,down,Bjorn Berge,Woodstock,44,23,130,,,,
46,down,Bjorn Berge,Blackwood,45,24,128,,,,
47,-,Blues Company,Rattlesnake Blues,-,47,1,,,,
48,down,Seasick Steve,Started Out With Nothin',46,25,130,,,,
49,up,Bjorn Berge,Going to Brownsville,49,26,130,,,,
50,up,Bjorn Berge,Zebra,50,27,130,,,,
51,up,Bjorn Berge,Darkness,51,28,130,,,,
52,up,Bjorn Berge,Same Old Fool,52,21,130,,,,
53,up,Bjorn Berge,Those Days,53,30,130,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,130,,,,
55,up,Delbert McClinton,I've Got Dreams to Remember (Live),55,18,127,,,,
56,up,Hugh Laurie,You Don't Know My Mind,56,31,129,,,,
57,up,Joe Bonamassa,Feelin Good,57,38,130,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),58,51,50,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,127,,,,
60,up,Joe Bonamassa,Different Shades of Blue,60,24,126,,,,
61,up,Gary Moore,Still Got the Blues (For You),61,33,129,,,,
62,up,Gary Moore,Oh Pretty Woman,62,40,130,,,,
63,up,Joe Bonamassa,So Many Roads,63,41,125,,,,
64,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,64,1,,,,
65,-,Taj Mahal & Keb' Mo',Squeeze Box,-,65,1,,,,
66,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,66,1,,,,
67,down,Eric Clapton,Driftin' Blues (Live Version),65,38,117,,,,
68,-,Blues Company,Crippled Mind,-,68,1,,,,
69,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,32,79,,,,
70,-,Blues Company,Hey Little Girl,-,70,1,,,,
71,down,Joe Bonamassa,Happier Times,66,39,128,,,,
72,down,Jonny Lang,Lie to Me,68,40,130,,,,
73,down,Joe Bonamassa,Drive,69,30,122,,,,
74,down,Albert Collins,Honey Hush! (Talking Woman Blues),70,46,2,,,,
75,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,52,78,,,,
76,-,Eliza Neals,Queen of the Nile (feat. Lance Lopez & Peter Keys),-,76,1,,,,
77,-,Mississippi Heat,"Madeleine (feat. Lurrie Bell & Christopher ""Hambone"" Cameron)",-,77,1,,,,
78,-,Mississippi Heat,"Uninvited Guest (feat. Lurrie Bell & Kenny ""Beedy Eyes"" Smith)",-,78,1,,,,
79,-,Albert Castiglia,Take My Name out of Your Mouth,-,79,1,,,,
80,-,Dave Specter & Barkin' Bill Smith,Railroad Station Blues,-,74,2,,,,
81,-,Trainman Blues,Catfish Blues (Live),-,81,1,,,,
82,down,Canned Heat,Let's Work Together,67,45,121,,,,
