Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,25,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,25,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,25,,,,
4,up,Etta James,At Last,5,2,25,,,,
5,down,Canned Heat,On the Road Again,4,2,25,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,25,,,,
7,up,Vidar Busk,Paid My Way,7,1,25,,,,
8,-,B.B. King,Ain't Nobody Home,-,8,1,,,,
9,down,B.B. King,The Thrill Is Gone,6,4,25,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,25,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,25,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,25,,,,
13,down,Amund Maarud,Derailed,12,4,25,,,,
14,down,Amund Maarud,Stay a While,13,5,25,,,,
15,down,Etta James,Out of the Rain,14,6,22,,,,
16,down,Amund Maarud,"Baby, You´re Mine",15,6,25,,,,
17,down,Amund Maarud,I Can´t Believe,16,5,25,,,,
18,down,Amund Maarud,Farmer,17,8,25,,,,
19,down,Amund Maarud,Stand the Test of Time,18,9,25,,,,
20,down,Amund Maarud,Stars In Your Eyes,19,10,25,,,,
21,down,Amund Maarud,Money Will Roll Right In,20,11,25,,,,
22,down,Joe Bonamassa,Sloe Gin,21,12,25,,,,
23,down,Gary Moore,Walking By Myself,22,15,25,,,,
24,down,Joe Bonamassa,Stop!,23,21,25,,,,
25,down,Jack White,Fly Farm Blues,24,12,25,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,22,25,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,25,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,25,,,,
29,down,The Rolling Stones,Hate to See You Go,28,24,25,,,,
30,down,Joe Bonamassa,The Ballad of John Henry,29,25,25,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),30,20,25,,,,
32,down,Dorothy Moore,Misty Blue,31,14,25,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,13,,,,
34,down,Bjorn Berge,In & Out,33,17,25,,,,
35,down,Bjorn Berge,Accused,34,17,25,,,,
36,down,Bjorn Berge,Blues For One,35,19,25,,,,
37,down,Bjorn Berge,Once Again,36,20,25,,,,
38,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,32,16,,,,
39,up,Gary Moore,Still Got the Blues (For You),42,33,24,,,,
40,down,Bjorn Berge,Sick 'N Tired,38,21,25,,,,
41,down,Bjorn Berge,Woodstock,39,23,25,,,,
42,down,Vaya Con Dios,Heading for a Fall,40,22,25,,,,
43,down,Bjorn Berge,Blackwood,41,24,25,,,,
44,down,Seasick Steve,Started Out With Nothin',43,25,25,,,,
45,down,Bjorn Berge,Going to Brownsville,44,26,25,,,,
46,down,Bjorn Berge,Darkness,45,28,25,,,,
47,up,Bjorn Berge,Same Old Fool,47,21,25,,,,
48,up,B.B. King & Eric Clapton,Key to the Highway,70,48,12,,,,
49,up,Bjorn Berge,Zebra,50,27,25,,,,
50,up,Bjorn Berge,Those Days,51,30,25,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,38,25,,,,
52,up,Hugh Laurie,You Don't Know My Mind,53,31,25,,,,
53,up,Joe Bonamassa,Feelin Good,54,38,25,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,24,,,,
55,up,Gary Moore,Oh Pretty Woman,57,40,25,,,,
56,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),58,52,16,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,33,25,,,,
58,up,Joe Bonamassa,Different Shades of Blue,60,24,24,,,,
59,up,Jeff Healey,Like a Hurricane,74,59,4,,,,
60,up,Joe Bonamassa,So Many Roads,61,41,24,,,,
61,up,Joe Bonamassa,Happier Times,62,39,25,,,,
62,up,Jeff Healey,Sittin' On Top of the World,75,62,2,,,,
63,up,Eric Clapton,Driftin' Blues (Live Version),63,38,13,,,,
64,up,Jonny Lang,Lie to Me,64,40,25,,,,
65,up,Canned Heat,Let's Work Together,65,45,25,,,,
66,up,Vidar Busk & The Voo Doodz,Town Without Pity,66,56,25,,,,
67,up,Joe Bonamassa,Dust Bowl,67,35,24,,,,
68,up,Jeff Healey,I'm Torn Down,68,37,24,,,,
69,up,Jeff Healey,The Weight,76,69,2,,,,
70,up,Joe Bonamassa,Drive,71,30,24,,,,
71,up,Beth Hart,Tell Her You Belong To Me,72,42,24,,,,
72,up,Beth Hart,Learning to Live (Radio Edit),73,40,24,,,,
73,up,Gary Moore,Midnight Blues,98,49,24,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',100,42,12,,,,
75,-,Reidar Larsen,Noah's Ark,-,23,11,,,,
76,-,Eric Clapton,Blow Wind Blow,-,45,7,,,,
77,-,Jeff Healey,"Shake, Rattle & Roll",-,62,20,,,,
78,-,Joe Bonamassa,Slow Train,-,37,21,,,,
79,-,Jeff Healey,How Blue Can You Get,-,56,18,,,,
80,-,Beth Hart,Might As Well Smile,-,62,13,,,,
81,-,Adam Douglas & The Deacons,Never Leave Your Side,-,42,13,,,,
82,-,The Blues Brothers,Soul Man,-,43,2,,,,
83,-,Gary Moore,Moving On,-,72,1,,,,
84,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,13,,,,
85,-,Derek & The Dominos,Have You Ever Loved a Woman,-,79,1,,,,
86,-,Beth Hart,Learning to Live (AC Radio Edit),-,70,9,,,,
87,-,Robert Cray,Anything You Want,-,87,1,,,,
88,-,Lindsay Perry,Slow Creepin',-,88,1,,,,
89,down,B.B. King,There Must Be a Better World Somewhere,55,55,2,,,,
90,down,Josh White,Silicosis Is Killin' Me,69,69,2,,,,
91,-,Mel Brown & Snooky Pryor,Sugar Mama Blues,-,91,1,,,,
92,-,Mel Brown & Snooky Pryor,Rock-A-While,-,92,1,,,,
93,-,Mel Brown & Snooky Pryor,Ease My Mind,-,93,1,,,,
94,-,Blues Saraceno,The River,-,74,2,,,,
95,-,Little Walter,Who,-,95,1,,,,
96,-,The Rays,Tippity Top,-,96,1,,,,
97,down,Anthony Gomes,Containment Blues,48,48,2,,,,
98,-,Roy Buchanan,When a Guitar Plays the Blues,-,39,8,,,,
99,-,Eric Clapton,Give Me Strength,-,58,1,,,,
100,-,Joe Bonamassa,Dislocated Boy,-,100,1,,,,
