Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,194,,,,
2,up,Vidar Busk,Paid My Way,2,1,193,,,,
3,up,米弟華特,Mannish Boy,3,1,190,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,193,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,196,,,,
6,up,Amund Maarud,Derailed,6,4,196,,,,
7,up,Amund Maarud,Stay a While,7,5,196,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,196,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,196,,,,
10,up,Amund Maarud,Farmer,10,8,195,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,196,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,196,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,196,,,,
14,up,Etta James,At Last,19,2,195,,,,
15,down,Jack White,Fly Farm Blues,14,12,196,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,188,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,14,196,,,,
18,down,Dorothy Moore,Misty Blue,17,14,192,,,,
19,up,Canned Heat,Goin' Up the Country,20,3,194,,,,
20,up,Bjorn Berge,In & Out,21,17,196,,,,
21,up,Bjorn Berge,Accused,22,17,196,,,,
22,up,Bjorn Berge,Blues For One,23,19,196,,,,
23,up,Bjorn Berge,Once Again,24,20,196,,,,
24,up,Bjorn Berge,Sick 'N Tired,25,21,196,,,,
25,up,Vaya Con Dios,Heading for a Fall,26,22,193,,,,
26,up,Bjorn Berge,Woodstock,27,23,196,,,,
27,up,Canned Heat,On the Road Again,28,2,196,,,,
28,up,Bjorn Berge,Blackwood,29,24,194,,,,
29,up,Seasick Steve,Started Out With Nothin',30,25,196,,,,
30,up,Bjorn Berge,Going to Brownsville,31,26,196,,,,
31,up,Bjorn Berge,Zebra,32,27,194,,,,
32,up,Bjorn Berge,Darkness,33,28,196,,,,
33,up,Bjorn Berge,Same Old Fool,34,21,196,,,,
34,up,Bjorn Berge,Those Days,35,30,196,,,,
35,up,Hugh Laurie,You Don't Know My Mind,36,31,195,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,39,33,193,,,,
37,up,Joe Bonamassa,Different Shades of Blue,42,24,192,,,,
38,up,Joe Bonamassa,Drive,44,30,186,,,,
39,-,The Killer Blues Band,Don & Dewey,-,39,1,,,,
40,-,Ana Popovic,Tears In Heaven (Instrumental),-,40,1,,,,
41,-,B.B. King,Ain't That Just Like a Woman,-,41,1,,,,
42,down,Joe Bonamassa,Slow Train,37,37,89,,,,
43,-,RandomJammer,Slow Half Time Blues in E (68bpm),-,43,1,,,,
44,-,Joe Bonamassa,Dust Bowl,-,29,151,,,,
45,-,Royal Sadness,Are We Too Young for This?,-,45,1,,,,
46,-,Dave Steffen Band,The Booze Has a Bigger Bite,-,46,1,,,,
47,-,Dave Steffen Band,Rainy Blues,-,47,1,,,,
48,-,Cripple Clarence Lofton,Strut That Thing,-,48,1,,,,
49,-,Dave Steffen Band,Gotta Love for You Baby,-,49,1,,,,
