Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,Otis Taylor,Ten Million Slaves,13,2,33,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,2,36,,,,
4,down,Etta James,At Last,3,2,36,,,,
5,up,Canned Heat,On the Road Again,7,2,36,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,36,,,,
7,down,Vidar Busk,Paid My Way,6,1,35,,,,
8,down,B.B. King,The Thrill Is Gone,5,4,36,,,,
9,down,米弟華特,Mannish Boy,8,1,33,,,,
10,down,Amund Maarud,Your Love (LP edit),9,2,36,,,,
11,down,The Rolling Stones,Just Your Fool,10,6,36,,,,
12,down,Amund Maarud,Motorcycle Mama,11,3,36,,,,
13,down,Amund Maarud,Derailed,12,4,36,,,,
14,up,Amund Maarud,Stay a While,14,5,36,,,,
15,up,Etta James,Out of the Rain,15,6,33,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,36,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,36,,,,
18,up,Amund Maarud,Stand the Test of Time,18,9,36,,,,
19,up,Amund Maarud,Stars In Your Eyes,19,10,36,,,,
20,up,Amund Maarud,Money Will Roll Right In,20,11,36,,,,
21,up,Joe Bonamassa,Sloe Gin,21,12,36,,,,
22,up,Gary Moore,Walking By Myself,22,15,36,,,,
23,up,Joe Bonamassa,Stop!,23,21,36,,,,
24,up,Jack White,Fly Farm Blues,24,12,36,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,22,36,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,36,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,14,36,,,,
28,up,The Rolling Stones,Hate to See You Go,28,24,36,,,,
29,up,Joe Bonamassa,The Ballad of John Henry,29,25,36,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),30,20,36,,,,
31,up,Dorothy Moore,Misty Blue,32,14,36,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),33,27,23,,,,
33,up,Bjorn Berge,In & Out,34,17,36,,,,
34,up,Bjorn Berge,Accused,35,17,36,,,,
35,up,Bjorn Berge,Blues For One,36,19,36,,,,
36,up,Bjorn Berge,Once Again,37,20,36,,,,
37,up,Bjorn Berge,Sick 'N Tired,38,21,36,,,,
38,up,Eric Clapton,Driftin' Blues (Live Version),43,38,23,,,,
39,up,Bjorn Berge,Woodstock,39,23,36,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,30,11,,,,
41,up,Vaya Con Dios,Heading for a Fall,42,22,35,,,,
42,up,Bjorn Berge,Blackwood,44,24,36,,,,
43,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,22,,,,
44,up,Seasick Steve,Started Out With Nothin',45,25,36,,,,
45,up,Bjorn Berge,Going to Brownsville,46,26,36,,,,
46,-,Joe Bonamassa,Cradle Rock,-,46,1,,,,
47,up,Bjorn Berge,Darkness,47,28,36,,,,
48,up,Eric Clapton,Blow Wind Blow,51,45,16,,,,
49,up,Bjorn Berge,Same Old Fool,50,21,36,,,,
50,up,Bjorn Berge,Zebra,52,27,36,,,,
51,up,Bjorn Berge,Those Days,53,30,36,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,38,36,,,,
53,up,Hugh Laurie,You Don't Know My Mind,55,31,36,,,,
54,up,Delbert McClinton,I've Got Dreams to Remember (Live),56,18,35,,,,
55,-,Svet & Al Boogie Band,Love My Baby,-,55,1,,,,
56,up,Joe Bonamassa,Feelin Good,57,38,36,,,,
57,up,Gary Moore,Oh Pretty Woman,58,40,36,,,,
58,up,Joe Bonamassa,Different Shades of Blue,59,24,34,,,,
59,up,Gary Moore,Still Got the Blues (For You),60,33,35,,,,
60,up,Joe Bonamassa,Happier Times,61,39,35,,,,
61,up,Jonny Lang,Lie to Me,62,40,36,,,,
62,up,Canned Heat,Let's Work Together,63,45,36,,,,
63,up,Vidar Busk & The Voo Doodz,Town Without Pity,64,56,36,,,,
64,up,Joe Bonamassa,Dust Bowl,65,29,35,,,,
65,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,22,,,,
66,up,Beth Hart,Tell Her You Belong To Me,67,42,35,,,,
67,up,Beth Hart,Learning to Live (Radio Edit),68,40,35,,,,
68,up,Etta James,I'd Rather Go Blind,74,34,24,,,,
69,up,The Robert Cray Band,Don't Be Afraid of the Dark,90,59,3,,,,
70,up,Eric Clapton,Crossroads (Live Version),78,63,2,,,,
71,down,Gary Moore,Midnight Blues,70,49,35,,,,
72,up,Joe Bonamassa,Slow Train,73,37,30,,,,
73,-,Joe Bonamassa,So Many Roads,-,41,34,,,,
74,down,Jeff Healey,I'm Torn Down,66,37,35,,,,
75,down,Joe Bonamassa,Drive,40,30,34,,,,
76,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,89,52,6,,,,
77,-,John Mayall & The Bluesbreakers,Greeny,-,77,1,,,,
78,-,Brian Kramer,The Provider,-,78,1,,,,
79,-,Peter Green,Man of the World,-,69,2,,,,
80,up,Beth Hart & Joe Bonamassa,Can't Let You Go,91,39,2,,,,
81,down,Jeff Healey,"Shake, Rattle & Roll",72,62,30,,,,
82,-,John Lee Hooker,Tupelo,-,82,1,,,,
83,-,Powersection,The Flood,-,83,1,,,,
84,-,Grady Champion,Thank You For Giving Me the Blues,-,84,1,,,,
85,-,Grady Champion,Make That Monkey Jump,-,85,1,,,,
86,-,"Kenny ""Blues Boss"" Wayne",That's the Way She Is,-,86,1,,,,
87,-,"Kenny ""Blues Boss"" Wayne",Motor Mouth Woman,-,87,1,,,,
88,-,"Kenny ""Blues Boss"" Wayne",You Did a Number On Me (feat. Julie Masi),-,88,1,,,,
89,-,Jamie McLean Band,Lay Down Sally,-,89,1,,,,
90,-,Ma Rainey,Slave to the Blues,-,90,1,,,,
91,-,Mario,In the Middle (Boogie),-,91,1,,,,
92,-,Mario,Down to the Bone,-,92,1,,,,
93,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),80,80,2,,,,
94,-,Etta James,I Just Want to Make Love to You,-,42,14,,,,
95,down,Eric Clapton,Worried Life Blues (Live Version),81,81,2,,,,
96,down,Eric Clapton,Early in the Morning (Live),84,84,2,,,,
97,-,Kelley Hunt & Delbert McClinton,Deal With It,-,52,1,,,,
98,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],86,86,2,,,,
99,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,93,69,3,,,,
100,down,John Mayall & The Bluesbreakers,The Super-Natural,75,56,24,,,,
