Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,162,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,2,162,,,,
3,up,Etta James,At Last,4,2,162,,,,
4,down,Canned Heat,On the Road Again,3,2,162,,,,
5,up,Canned Heat,Goin' Up the Country,5,3,162,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,160,,,,
7,up,Vidar Busk,Paid My Way,7,1,159,,,,
8,up,米弟華特,Mannish Boy,8,1,156,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,161,,,,
10,up,Amund Maarud,Your Love (LP edit),10,2,159,,,,
11,up,Amund Maarud,Motorcycle Mama,11,3,162,,,,
12,up,Amund Maarud,Derailed,12,4,162,,,,
13,up,Etta James,Out of the Rain,13,6,157,,,,
14,up,Amund Maarud,Stay a While,14,5,162,,,,
15,up,Solomon Burke,Don't Give Up On Me,15,9,95,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,162,,,,
17,up,Amund Maarud,I Can´t Believe,18,5,162,,,,
18,up,Amund Maarud,Farmer,19,8,161,,,,
19,up,Amund Maarud,Stand the Test of Time,20,9,162,,,,
20,up,Amund Maarud,Stars In Your Eyes,21,10,162,,,,
21,up,Amund Maarud,Money Will Roll Right In,22,11,162,,,,
22,down,Gary Moore,Walking By Myself,17,15,161,,,,
23,up,Joe Bonamassa,Sloe Gin,54,12,156,,,,
24,down,Chuck Berry,Route 66,23,21,40,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,22,160,,,,
26,down,Jack White,Fly Farm Blues,25,12,162,,,,
27,up,Joe Bonamassa,Stop!,27,21,160,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,24,161,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,162,,,,
30,down,The Rolling Stones,Hate to See You Go,29,24,161,,,,
31,down,Eric Clapton,Wonderful Tonight (Live Version),30,27,147,,,,
32,down,Dorothy Moore,Misty Blue,31,14,160,,,,
33,up,Vaya Con Dios,Heading for a Fall,39,22,159,,,,
34,down,Bjorn Berge,In & Out,33,17,162,,,,
35,up,Bjorn Berge,Accused,35,17,162,,,,
36,up,Bjorn Berge,Blues For One,36,19,162,,,,
37,up,Bjorn Berge,Once Again,37,20,162,,,,
38,down,Joe Bonamassa,The Ballad of John Henry,34,25,160,,,,
39,down,Bjorn Berge,Sick 'N Tired,38,21,162,,,,
40,up,The Rolling Stones,Ride 'Em On Down,40,30,127,,,,
41,up,Bjorn Berge,Woodstock,41,23,162,,,,
42,up,Bjorn Berge,Blackwood,42,24,160,,,,
43,up,Seasick Steve,Started Out With Nothin',43,25,162,,,,
44,up,Bjorn Berge,Going to Brownsville,44,26,162,,,,
45,up,Bjorn Berge,Zebra,45,27,162,,,,
46,up,Bjorn Berge,Darkness,46,28,162,,,,
47,up,Bjorn Berge,Same Old Fool,49,21,162,,,,
48,up,Bjorn Berge,Those Days,50,30,162,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,160,,,,
50,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,159,,,,
51,up,Hugh Laurie,You Don't Know My Mind,53,31,161,,,,
52,-,Etta James,I'd Rather Go Blind,-,34,116,,,,
53,up,Gary Moore,Still Got the Blues (For You),55,33,160,,,,
54,up,Joe Bonamassa,So Many Roads,56,41,152,,,,
55,up,Joe Bonamassa,Feelin Good,63,38,160,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,33,159,,,,
57,up,Joe Bonamassa,Different Shades of Blue,58,24,158,,,,
58,up,Gary Moore,Oh Pretty Woman,59,40,160,,,,
59,up,Eric Clapton,Driftin' Blues (Live Version),60,38,145,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,41,11,,,,
61,up,Jonny Lang,Lie to Me,66,40,159,,,,
62,up,Joe Bonamassa,Happier Times,65,39,157,,,,
63,up,Joe Bonamassa,Drive,67,30,152,,,,
64,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Tribute to Memphis Slim / Everyday I Have the Blues,-,64,1,,,,
65,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Hey Bartender,-,65,1,,,,
66,-,Mick Clarke,Shake It on Down,-,66,1,,,,
67,-,Mick Clarke,Journey,-,67,1,,,,
68,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,68,1,,,,
69,-,Jimmie Vaughan,Just a Little Bit,-,69,1,,,,
70,-,Zveis,Big Ronnie Blues (feat. Tomrommet) [Live],-,70,1,,,,
71,-,Mick Clarke,Bear With Me,-,71,1,,,,
72,-,Percy Mayfield,Please Send Me Someone to Love,-,72,1,,,,
73,-,Rocky Athas,Villanova Junction,-,73,1,,,,
74,-,Adia Victoria,Ain’t Killed Me Yet,-,74,1,,,,
75,-,Rocky Athas,Not This Time,-,75,1,,,,
76,-,Mick Kolassa,Love Ain’t Supposed to Make You Cry (feat. Mario Monterosso & Jeff Jensen),-,76,1,,,,
77,-,Jimmy Liggins & His Drops of Joy,Cadillac Boogie,-,77,1,,,,
78,-,Mick Clarke,Loosen Up,-,78,1,,,,
79,-,Mick Kolassa,Elegant Angel (feat. Mario Monterosso & Jeff Jensen),-,79,1,,,,
80,-,Rocky Athas,Need Your Love so Bad,-,80,1,,,,
81,-,Sari Schorr,Where Did You Sleep Last Night (In the Pines) [feat. Marc Copley & Livingstone Brown],-,81,1,,,,
82,-,Rocky Athas,Looking Back,-,82,1,,,,
83,-,Buddy Guy,Rabbit Blood,-,83,1,,,,
84,-,Mick Clarke,Rockin' the Blues,-,84,1,,,,
85,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Everything I Do Is Wrong,-,85,1,,,,
86,-,Mick Clarke Band,Devil on the Road,-,86,1,,,,
87,-,Mick Clarke,One Horse Town,-,87,1,,,,
88,-,Dag Nabbit,It Can't Be So,-,88,1,,,,
89,-,Rocky Athas,I Ain't Got You,-,89,1,,,,
90,-,Rocky Athas,You Pushed Me Too Far,-,90,1,,,,
91,-,Mick Clarke Band,Gone to Long,-,91,1,,,,
92,-,Mick Clarke,Steel and Fire,-,92,1,,,,
93,-,Mick Clarke,Dust on the Highway,-,93,1,,,,
94,-,Rocky Athas,Dictator,-,94,1,,,,
95,-,Mick Clarke Band,As Long as I Have You,-,95,1,,,,
96,-,The CB Blues Band & Colin Banagan,C.B’s Boogie,-,96,1,,,,
97,-,Mick Clarke,New Star over Texas,-,97,1,,,,
98,-,Mick Clarke Band,Looking for Trouble,-,98,1,,,,
99,-,The CB Blues Band,Pete’s Boogie,-,99,1,,,,
100,-,Mick Clarke Band,Little Rachel,-,100,1,,,,
