Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,112,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,107,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,112,,,,
4,up,Canned Heat,On the Road Again,5,2,112,,,,
5,up,Canned Heat,Goin' Up the Country,6,3,112,,,,
6,up,Vidar Busk,Paid My Way,7,1,109,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,112,,,,
8,up,米弟華特,Mannish Boy,9,1,106,,,,
9,down,Etta James,At Last,4,2,112,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,112,,,,
11,up,Amund Maarud,Your Love (LP edit),11,2,109,,,,
12,up,Amund Maarud,Motorcycle Mama,12,3,112,,,,
13,up,Amund Maarud,Derailed,13,4,112,,,,
14,up,Amund Maarud,Stay a While,14,5,112,,,,
15,up,Etta James,Out of the Rain,15,6,109,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,9,47,,,,
17,up,Amund Maarud,"Baby, You´re Mine",17,6,112,,,,
18,up,Amund Maarud,I Can´t Believe,18,5,112,,,,
19,up,Amund Maarud,Farmer,19,8,111,,,,
20,up,Amund Maarud,Stand the Test of Time,20,9,112,,,,
21,up,Amund Maarud,Stars In Your Eyes,21,10,112,,,,
22,up,Amund Maarud,Money Will Roll Right In,22,11,112,,,,
23,up,Gary Moore,Walking By Myself,23,15,112,,,,
24,up,Jack White,Fly Farm Blues,24,12,112,,,,
25,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,24,111,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,112,,,,
27,down,Joe Bonamassa,Stop!,26,21,112,,,,
28,up,The Rolling Stones,Hate to See You Go,29,24,112,,,,
29,up,John Mayer Trio,I Got a Woman (Live),31,19,32,,,,
30,down,Dorothy Moore,Misty Blue,27,14,110,,,,
31,down,Joe Bonamassa,Driving Towards the Daylight,30,22,112,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),32,27,99,,,,
33,up,Bjorn Berge,In & Out,34,17,112,,,,
34,up,Bjorn Berge,Accused,35,17,112,,,,
35,up,Bjorn Berge,Blues For One,36,19,112,,,,
36,down,Joe Bonamassa,The Ballad of John Henry,33,25,112,,,,
37,up,Bjorn Berge,Once Again,37,20,112,,,,
38,up,Bjorn Berge,Sick 'N Tired,38,21,112,,,,
39,up,Vaya Con Dios,Heading for a Fall,39,22,109,,,,
40,up,The Rolling Stones,Ride 'Em On Down,41,30,78,,,,
41,up,Bjorn Berge,Woodstock,42,23,112,,,,
42,up,Bjorn Berge,Blackwood,43,24,110,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,67,28,34,,,,
44,up,Seasick Steve,Started Out With Nothin',44,25,112,,,,
45,up,Bjorn Berge,Going to Brownsville,45,26,112,,,,
46,up,Bjorn Berge,Zebra,46,27,112,,,,
47,up,Bjorn Berge,Darkness,48,28,112,,,,
48,up,Bjorn Berge,Same Old Fool,49,21,112,,,,
49,up,Bjorn Berge,Those Days,50,30,112,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,38,112,,,,
51,up,Delbert McClinton,I've Got Dreams to Remember (Live),52,18,109,,,,
52,up,Hugh Laurie,You Don't Know My Mind,62,31,111,,,,
53,up,John Mayer Trio,Who Did You Think I Was (Live),53,51,32,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,109,,,,
55,up,Joe Bonamassa,Different Shades of Blue,55,24,108,,,,
56,up,Gary Moore,Still Got the Blues (For You),56,33,111,,,,
57,up,Gary Moore,Oh Pretty Woman,57,40,112,,,,
58,up,Joe Bonamassa,So Many Roads,58,41,109,,,,
59,up,Eric Clapton,Driftin' Blues (Live Version),59,38,99,,,,
60,down,Ronny Aagren,It's You,40,40,2,,,,
61,up,Ida Maria,Nordnorsk Julesalme,72,61,2,,,,
62,up,Joe Bonamassa,Feelin Good,63,38,112,,,,
63,down,Jonny Lang,Lie to Me,60,40,112,,,,
64,up,Joe Bonamassa,Happier Times,64,39,110,,,,
65,down,Joe Bonamassa,Drive,61,30,105,,,,
66,-,Beth Rowley,I Shall Be Released,-,66,1,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,42,13,,,,
68,-,Fiona Boyes,Honey You Can Take My Man (Live),-,68,1,,,,
69,-,Wentus Blues Band,You Got My Love (feat. Duke Robillard),-,69,1,,,,
70,-,Fiona Boyes,Pig Meat (Live),-,70,1,,,,
71,-,Wentus Blues Band,I Hear You Knockin (feat. Duke Robillard),-,71,1,,,,
72,-,Fiona Boyes,Canned Heat (Live),-,72,1,,,,
73,-,Wentus Blues Band,She Made My Mind (feat. Duke Robillard),-,73,1,,,,
74,-,Joe Louis Walker,Yveline,-,74,1,,,,
75,-,Fiona Boyes,Have Faith (Live),-,75,1,,,,
76,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,76,1,,,,
77,-,The Blue Amen,Feeling Good (Live),-,77,1,,,,
78,-,Wentus Blues Band,She's a Killer Hot Blonde (feat. Duke Robillard),-,78,1,,,,
79,-,Fiona Boyes,Easy Baby,-,79,1,,,,
80,-,Wentus Blues Band,First We Take Manhattan (feat. Duke Robillard),-,80,1,,,,
81,-,The Blue Amen,"Stormy Monday (Live) [feat. Niall Power, Ben Donnelly & Nick Doyne Ditmas]",-,81,1,,,,
82,-,Fiona Boyes,Ember,-,82,1,,,,
83,-,Fiona Boyes,The Preacher,-,83,1,,,,
84,-,Fiona Boyes,Dark and Dangerous Love,-,84,1,,,,
85,-,Fiona Boyes,Mean World,-,85,1,,,,
86,-,Fiona Boyes,Guys Be Wise,-,86,1,,,,
87,down,Canned Heat,Let's Work Together,65,45,107,,,,
88,down,Joe Bonamassa,Dust Bowl,66,29,105,,,,
