Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,98,,,,
2,up,Otis Taylor,Ten Million Slaves,2,2,95,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,2,98,,,,
4,up,Canned Heat,On the Road Again,5,2,98,,,,
5,down,Etta James,At Last,3,2,98,,,,
6,up,Canned Heat,Goin' Up the Country,6,3,98,,,,
7,up,Vidar Busk,Paid My Way,8,1,95,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,98,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,98,,,,
10,up,Amund Maarud,Your Love (LP edit),11,2,95,,,,
11,up,Amund Maarud,Motorcycle Mama,12,3,98,,,,
12,up,Amund Maarud,Derailed,14,4,98,,,,
13,up,Amund Maarud,Stay a While,15,5,98,,,,
14,down,Solomon Burke,Don't Give Up On Me,9,9,33,,,,
15,down,Etta James,Out of the Rain,13,6,95,,,,
16,up,Amund Maarud,"Baby, You´re Mine",16,6,98,,,,
17,up,Amund Maarud,I Can´t Believe,17,5,98,,,,
18,up,Amund Maarud,Farmer,18,8,97,,,,
19,up,Amund Maarud,Stand the Test of Time,19,9,98,,,,
20,up,Amund Maarud,Stars In Your Eyes,20,10,98,,,,
21,up,Amund Maarud,Money Will Roll Right In,21,11,98,,,,
22,up,Joe Bonamassa,Sloe Gin,22,12,98,,,,
23,up,Gary Moore,Walking By Myself,23,15,98,,,,
24,up,Joe Bonamassa,Stop!,26,21,98,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,22,98,,,,
26,down,Jack White,Fly Farm Blues,25,12,98,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,24,97,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,14,98,,,,
29,up,The Rolling Stones,Hate to See You Go,29,24,98,,,,
30,up,John Mayer Trio,I Got a Woman (Live),30,19,18,,,,
31,down,Joe Bonamassa,The Ballad of John Henry,27,25,98,,,,
32,down,Dorothy Moore,Misty Blue,31,14,96,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),32,27,85,,,,
34,down,Bjorn Berge,In & Out,33,17,98,,,,
35,down,Bjorn Berge,Accused,34,17,98,,,,
36,down,Bjorn Berge,Blues For One,35,19,98,,,,
37,up,Bjorn Berge,Zebra,41,27,98,,,,
38,down,Bjorn Berge,Once Again,36,20,98,,,,
39,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,57,,,,
40,down,Bjorn Berge,Sick 'N Tired,37,21,98,,,,
41,down,Vaya Con Dios,Heading for a Fall,38,22,95,,,,
42,down,The Rolling Stones,Ride 'Em On Down,39,30,64,,,,
43,down,Bjorn Berge,Woodstock,40,23,98,,,,
44,down,Bjorn Berge,Blackwood,42,24,96,,,,
45,down,Seasick Steve,Started Out With Nothin',43,25,98,,,,
46,down,Bjorn Berge,Going to Brownsville,44,26,98,,,,
47,-,HP Lange & Troels Jensen,I Am the Blues,-,47,1,,,,
48,down,Bjorn Berge,Darkness,45,28,98,,,,
49,down,Bjorn Berge,Same Old Fool,47,21,98,,,,
50,down,Bjorn Berge,Those Days,48,30,98,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,38,98,,,,
52,down,Hugh Laurie,You Don't Know My Mind,50,31,97,,,,
53,down,Delbert McClinton,I've Got Dreams to Remember (Live),51,18,96,,,,
54,down,John Mayer Trio,Who Did You Think I Was (Live),52,51,18,,,,
55,up,Joe Bonamassa,Feelin Good,62,38,98,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,33,95,,,,
57,down,Gary Moore,Still Got the Blues (For You),55,33,97,,,,
58,down,Gary Moore,Oh Pretty Woman,56,40,98,,,,
59,-,Joe Bonamassa,Tea for One,-,59,4,,,,
60,down,Joe Bonamassa,Different Shades of Blue,57,24,94,,,,
61,down,Joe Bonamassa,So Many Roads,58,41,95,,,,
62,up,Etta James,I'd Rather Go Blind,63,34,84,,,,
63,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,52,57,,,,
64,down,Eric Clapton,Driftin' Blues (Live Version),59,38,85,,,,
65,-,HP Lange & Troels Jensen,Walking Add for Love,-,65,1,,,,
66,-,HP Lange & Troels Jensen,Early In the Evening,-,66,1,,,,
67,down,Joe Bonamassa,Happier Times,65,39,96,,,,
68,down,Jonny Lang,Lie to Me,60,40,98,,,,
69,-,Alice Boman,Waiting,-,69,3,,,,
70,down,Joe Bonamassa,Drive,67,30,91,,,,
71,down,Joe Bonamassa,Dust Bowl,46,29,94,,,,
72,up,Canned Heat,Let's Work Together,83,45,96,,,,
73,-,Joe Bonamassa,The Heart That Never Waits,-,73,2,,,,
74,down,Reidar Larsen,Christina,68,66,18,,,,
75,-,Reidar Larsen,Me and My Piano,-,44,1,,,,
76,-,Tommy Castro,Blues Prisoner,-,76,1,,,,
77,-,Tommy Castro,Child Don't Go,-,77,1,,,,
78,-,Joe Bonamassa,Jockey Full of Bourbon,-,78,2,,,,
79,-,Damon Fowler,We've Got a Good Thing,-,79,1,,,,
80,-,Reidar Larsen,Doggone Done Gone,-,80,1,,,,
81,-,Reidar Larsen,Did I See You On Mtv,-,81,1,,,,
82,-,Roger Hurricane Wilson,Why I Do What I Do,-,82,1,,,,
83,-,Roger Hurricane Wilson,"Food, Phone, Gas, & Lodging",-,83,1,,,,
84,-,Roger Hurricane Wilson,This Crazy World,-,84,1,,,,
